ROAD NAME,GENDER,NAT NAME ENG,,طريق القدوم,الجنس,الجنسية,,1432,1433,1434,1435,1436,1437,1438
South– Makkah road,FEMALE,Somalia ,,طريق الجنوب / مكة,إناث,الصومال,,34,19,2,3,8,8,9
South– Makkah road,FEMALE,Sudan,,طريق الجنوب / مكة,إناث,السودان,,2588,2364,242,770,315,381,568
South– Makkah road,FEMALE,Syria ,,طريق الجنوب / مكة,إناث,سوريا,,2047,2175,247,1476,526,228,380
South– Makkah road,FEMALE,Turkey,,طريق الجنوب / مكة,إناث,تركيا,,65,32,20,42,27,7,11
South– Makkah road,FEMALE,Yemen,,طريق الجنوب / مكة,إناث,اليمن,,1019,1147,295,595,952,794,1087
South– Makkah road,FEMALE,Afghanistan ,,طريق الجنوب / مكة,إناث,افغانستان,,105,703,71,36,17,17,16
South– Makkah road,FEMALE,Bangladesh,,طريق الجنوب / مكة,إناث,بنجلاديش,,311,2558,114,24,124,96,184
South– Makkah road,FEMALE,Egypt,,طريق الجنوب / مكة,إناث,مصر,,9500,12415,2683,2853,3984,4473,6436
South– Makkah road,FEMALE,Ethiopia ,,طريق الجنوب / مكة,إناث,اثيوبيا,,109,120,44,40,99,34,26
South– Makkah road,FEMALE,India ,,طريق الجنوب / مكة,إناث,الهند,,1551,4216,467,686,491,575,938
South– Makkah road,FEMALE,Indonesia ,,طريق الجنوب / مكة,إناث,اندونيسيا,,1495,2179,206,193,237,180,263
South– Makkah road,FEMALE,Jordan ,,طريق الجنوب / مكة,إناث,الاردن,,489,1070,225,268,324,428,804
South– Makkah road,FEMALE,Morocco ,,طريق الجنوب / مكة,إناث,المغرب,,231,63,47,131,84,95,81
South– Makkah road,FEMALE,OTHERS,,طريق الجنوب / مكة,إناث,اخرى,,1971,1734,765,887,862,885,1299
South– Makkah road,FEMALE,Pakistan ,,طريق الجنوب / مكة,إناث,باكستان,,1535,4453,649,885,923,909,1536
South– Makkah road,FEMALE,Philippines,,طريق الجنوب / مكة,إناث,الفلبين,,292,203,57,121,212,139,61
South– Makkah road,FEMALE,Somalia ,,طريق الجنوب / مكة,إناث,الصومال,,205,89,41,30,33,11,35
South– Makkah road,FEMALE,Sudan,,طريق الجنوب / مكة,إناث,السودان,,1052,5523,284,306,345,329,587
South– Makkah road,FEMALE,Syria ,,طريق الجنوب / مكة,إناث,سوريا,,1152,2788,319,648,258,203,487
South– Makkah road,FEMALE,Turkey,,طريق الجنوب / مكة,إناث,تركيا,,141,63,8,12,12,19,23
South– Makkah road,FEMALE,Yemen,,طريق الجنوب / مكة,إناث,اليمن,,1377,4203,725,540,519,826,1324
Sharae'a- Makkah road ,FEMALE,Afghanistan ,,طريق الشرائع / مكة,إناث,افغانستان,,18,22,0,0,0,1,
Sharae'a- Makkah road ,FEMALE,Bangladesh,,طريق الشرائع / مكة,إناث,بنجلاديش,,500,49,11,3,17,0,121
Sharae'a- Makkah road ,FEMALE,Egypt,,طريق الشرائع / مكة,إناث,مصر,,3956,1577,51,153,119,59,256
Sharae'a- Makkah road ,FEMALE,Ethiopia ,,طريق الشرائع / مكة,إناث,اثيوبيا,,73,69,9,11,2,1,0
Sharae'a- Makkah road ,FEMALE,India ,,طريق الشرائع / مكة,إناث,الهند,,1510,157,70,60,5,5,48
Sharae'a- Makkah road ,FEMALE,Indonesia ,,طريق الشرائع / مكة,إناث,اندونيسيا,,200,280,17,2,7,2,8
Sharae'a- Makkah road ,FEMALE,Jordan ,,طريق الشرائع / مكة,إناث,الاردن,,47,4,4,3,4,2,5
Sharae'a- Makkah road ,FEMALE,Morocco ,,طريق الشرائع / مكة,إناث,المغرب,,26,5,9,0,3,,1
Sharae'a- Makkah road ,FEMALE,OTHERS,,طريق الشرائع / مكة,إناث,اخرى,,323,295,18,51,21,62,26
Sharae'a- Makkah road ,FEMALE,Pakistan ,,طريق الشرائع / مكة,إناث,باكستان,,1973,589,27,16,21,39,112
Sharae'a- Makkah road ,FEMALE,Philippines,,طريق الشرائع / مكة,إناث,الفلبين,,149,68,0,0,1,,
Sharae'a- Makkah road ,FEMALE,Somalia ,,طريق الشرائع / مكة,إناث,الصومال,,66,167,0,25,4,,
Sharae'a- Makkah road ,FEMALE,Sudan,,طريق الشرائع / مكة,إناث,السودان,,344,477,15,16,15,2,1
Sharae'a- Makkah road ,FEMALE,Syria ,,طريق الشرائع / مكة,إناث,سوريا,,152,207,4,112,12,4,1
Sharae'a- Makkah road ,FEMALE,Turkey,,طريق الشرائع / مكة,إناث,تركيا,,4,9,0,5,5,0,2
Sharae'a- Makkah road ,FEMALE,Yemen,,طريق الشرائع / مكة,إناث,اليمن,,340,166,8,5,60,8,11
Sharae'a- Makkah road ,FEMALE,Afghanistan ,,طريق الشرائع / مكة,إناث,افغانستان,,3,2,3,7,0,0,2
Sharae'a- Makkah road ,FEMALE,Bangladesh,,طريق الشرائع / مكة,إناث,بنجلاديش,,5,29,6,7,0,1,4
Sharae'a- Makkah road ,FEMALE,Egypt,,طريق الشرائع / مكة,إناث,مصر,,287,783,649,1257,131,110,116
Sharae'a- Makkah road ,FEMALE,Ethiopia ,,طريق الشرائع / مكة,إناث,اثيوبيا,,1,9,12,,0,1,3
Sharae'a- Makkah road ,FEMALE,India ,,طريق الشرائع / مكة,إناث,الهند,,33,90,63,87,17,10,15
Sharae'a- Makkah road ,FEMALE,Indonesia ,,طريق الشرائع / مكة,إناث,اندونيسيا,,8,42,79,29,9,8,14
Sharae'a- Makkah road ,FEMALE,Jordan ,,طريق الشرائع / مكة,إناث,الاردن,,13,23,27,43,10,10,11
Sharae'a- Makkah road ,FEMALE,Morocco ,,طريق الشرائع / مكة,إناث,المغرب,,0,12,0,8,0,2,3
Sharae'a- Makkah road ,FEMALE,OTHERS,,طريق الشرائع / مكة,إناث,اخرى,,21,112,23,119,32,104,93
Sharae'a- Makkah road ,FEMALE,Pakistan ,,طريق الشرائع / مكة,إناث,باكستان,,63,260,132,360,40,41,49
Sharae'a- Makkah road ,FEMALE,Philippines,,طريق الشرائع / مكة,إناث,الفلبين,,0,2,1,,,1,1
Sharae'a- Makkah road ,FEMALE,Somalia ,,طريق الشرائع / مكة,إناث,الصومال,,0,0,0,1,,4,
Sharae'a- Makkah road ,FEMALE,Sudan,,طريق الشرائع / مكة,إناث,السودان,,41,113,95,172,10,26,21
Sharae'a- Makkah road ,FEMALE,Syria ,,طريق الشرائع / مكة,إناث,سوريا,,57,82,72,135,22,15,14
Sharae'a- Makkah road ,FEMALE,Turkey,,طريق الشرائع / مكة,إناث,تركيا,,21,57,1,9,0,0,0
Sharae'a- Makkah road ,FEMALE,Yemen,,طريق الشرائع / مكة,إناث,اليمن,,55,142,54,147,26,33,51
Jeddah- Makkah road \ High way,FEMALE,Saudi Arabia ,,طريق جده /مكة السريع,إناث,سعودي,,17644,23059,8313,15062,13556,11517,11692
Jeddah- Makkah road \ High way,FEMALE,Saudi Arabia ,,طريق جده /مكة السريع,إناث,سعودي,,10073,10662,4518,7743,6529,5530,6381
Jeddah- Makkah road \ High way,FEMALE,Saudi Arabia ,,طريق جده /مكة السريع,إناث,سعودي,,26933,25954,12241,17239,12012,12125,13840
Jeddah- Makkah road \ High way,FEMALE,Saudi Arabia ,,طريق جده /مكة السريع,إناث,سعودي,,28783,30967,15631,19866,18822,17436,19364
Jeddah- Makkah road \ High way,FEMALE,Saudi Arabia ,,طريق جده /مكة السريع,إناث,سعودي,,1434,1624,809,1125,664,357,399
Jeddah- Makkah road \ High way,FEMALE,Saudi Arabia ,,طريق جده /مكة السريع,إناث,سعودي,,5370,5183,2864,5020,4406,3392,4526
Jeddah- Makkah road \ High way,MALE,Afghanistan ,,طريق جده /مكة السريع,ذكور,افغانستان,,793,4103,469,50,25,75,33
Jeddah- Makkah road \ High way,MALE,Bangladesh,,طريق جده /مكة السريع,ذكور,بنجلاديش,,6034,11229,3135,802,574,944,679
Jeddah- Makkah road \ High way,MALE,Egypt,,طريق جده /مكة السريع,ذكور,مصر,,38571,34482,13837,8345,3684,4329,3479
Jeddah- Makkah road \ High way,MALE,Ethiopia ,,طريق جده /مكة السريع,ذكور,اثيوبيا,,265,536,48,11,34,53,26
Jeddah- Makkah road \ High way,MALE,India ,,طريق جده /مكة السريع,ذكور,الهند,,10705,16998,3253,2446,1796,2502,2352
Jeddah- Makkah road \ High way,MALE,Indonesia ,,طريق جده /مكة السريع,ذكور,اندونيسيا,,2601,6109,2642,316,253,189,138
Jeddah- Makkah road \ High way,MALE,Jordan ,,طريق جده /مكة السريع,ذكور,الاردن,,996,1731,591,498,524,487,623
Jeddah- Makkah road \ High way,MALE,Morocco ,,طريق جده /مكة السريع,ذكور,المغرب,,199,148,28,17,105,68,77
Jeddah- Makkah road \ High way,MALE,OTHERS,,طريق جده /مكة السريع,ذكور,اخرى,,2380,5092,650,969,1136,1235,1120
Jeddah- Makkah road \ High way,MALE,Pakistan ,,طريق جده /مكة السريع,ذكور,باكستان,,13231,40737,7965,3511,1711,2629,1901
Jeddah- Makkah road \ High way,MALE,Philippines,,طريق جده /مكة السريع,ذكور,الفلبين,,609,792,26,164,165,266,146
Jeddah- Makkah road \ High way,MALE,Somalia ,,طريق جده /مكة السريع,ذكور,الصومال,,518,602,46,21,3,21,9
Jeddah- Makkah road \ High way,MALE,Sudan,,طريق جده /مكة السريع,ذكور,السودان,,6082,4792,1694,715,407,675,554
Jeddah- Makkah road \ High way,MALE,Syria ,,طريق جده /مكة السريع,ذكور,سوريا,,3564,2897,437,413,117,151,191
Jeddah- Makkah road \ High way,MALE,Turkey,,طريق جده /مكة السريع,ذكور,تركيا,,895,2959,50,174,53,17,65
Jeddah- Makkah road \ High way,MALE,Yemen,,طريق جده /مكة السريع,ذكور,اليمن,,9692,10070,3403,1045,501,579,646
Jeddah- Makkah road \ High way,MALE,Afghanistan ,,طريق جده /مكة السريع,ذكور,افغانستان,,5,61,,1,1,2,5
Jeddah- Makkah road \ High way,MALE,Bangladesh,,طريق جده /مكة السريع,ذكور,بنجلاديش,,187,387,56,135,228,218,289
Jeddah- Makkah road \ High way,MALE,Egypt,,طريق جده /مكة السريع,ذكور,مصر,,1608,3014,889,1519,934,1376,1232
Jeddah- Makkah road \ High way,MALE,Ethiopia ,,طريق جده /مكة السريع,ذكور,اثيوبيا,,5,2,1,28,29,47,37
Jeddah- Makkah road \ High way,MALE,India ,,طريق جده /مكة السريع,ذكور,الهند,,325,427,56,211,225,267,287
Jeddah- Makkah road \ High way,MALE,Indonesia ,,طريق جده /مكة السريع,ذكور,اندونيسيا,,43,34,299,58,87,72,46
Jeddah- Makkah road \ High way,MALE,Jordan ,,طريق جده /مكة السريع,ذكور,الاردن,,23,47,34,38,62,49,86
Jeddah- Makkah road \ High way,MALE,Morocco ,,طريق جده /مكة السريع,ذكور,المغرب,,5,10,,4,14,15,6
Jeddah- Makkah road \ High way,MALE,OTHERS,,طريق جده /مكة السريع,ذكور,اخرى,,72,170,94,107,134,171,177
Jeddah- Makkah road \ High way,MALE,Pakistan ,,طريق جده /مكة السريع,ذكور,باكستان,,265,538,198,373,235,733,582
Jeddah- Makkah road \ Old,MALE,Philippines,, طريق جده /مكة القديم,ذكور,الفلبين,,134,143,1,112,160,152,63
Jeddah- Makkah road \ Old,MALE,Somalia ,, طريق جده /مكة القديم,ذكور,الصومال,,4,87,3,12,19,3,2
Jeddah- Makkah road \ Old,MALE,Sudan,, طريق جده /مكة القديم,ذكور,السودان,,174,376,81,136,179,218,183
Jeddah- Makkah road \ Old,MALE,Syria ,, طريق جده /مكة القديم,ذكور,سوريا,,162,329,26,279,44,45,39
Jeddah- Makkah road \ Old,MALE,Turkey,, طريق جده /مكة القديم,ذكور,تركيا,,62,41,6,5,6,28,3
Jeddah- Makkah road \ Old,MALE,Yemen,, طريق جده /مكة القديم,ذكور,اليمن,,228,599,279,470,285,386,539
Jeddah- Makkah road \ Old,MALE,Afghanistan ,, طريق جده /مكة القديم,ذكور,افغانستان,,2590,2581,430,977,67,60,29
Jeddah- Makkah road \ Old,MALE,Bangladesh,, طريق جده /مكة القديم,ذكور,بنجلاديش,,10720,9288,1184,1847,1019,1410,1588
Jeddah- Makkah road \ Old,MALE,Egypt,, طريق جده /مكة القديم,ذكور,مصر,,114474,103119,9400,34543,8877,8442,7200
Jeddah- Makkah road \ Old,MALE,Ethiopia ,, طريق جده /مكة القديم,ذكور,اثيوبيا,,500,539,399,350,221,116,92
Jeddah- Makkah road \ Old,MALE,India ,, طريق جده /مكة القديم,ذكور,الهند,,15517,16441,2250,3650,1777,2030,2873
Jeddah- Makkah road \ Old,MALE,Indonesia ,, طريق جده /مكة القديم,ذكور,اندونيسيا,,3726,3801,877,727,465,334,500
Jeddah- Makkah road \ Old,MALE,Jordan ,, طريق جده /مكة القديم,ذكور,الاردن,,2437,1819,291,555,659,714,1169
Jeddah- Makkah road \ Old,MALE,Morocco ,, طريق جده /مكة القديم,ذكور,المغرب,,869,817,134,217,134,109,109
Jeddah- Makkah road \ Old,MALE,OTHERS,, طريق جده /مكة القديم,ذكور,اخرى,,4306,3809,1099,1449,1464,1322,2200
Jeddah- Makkah road \ Old,MALE,Pakistan ,, طريق جده /مكة القديم,ذكور,باكستان,,77647,92313,14117,30493,3286,5382,4139
Jeddah- Makkah road \ Old,MALE,Philippines,, طريق جده /مكة القديم,ذكور,الفلبين,,1399,1428,279,761,586,403,794
Jeddah- Makkah road \ Old,MALE,Somalia ,, طريق جده /مكة القديم,ذكور,الصومال,,245,173,24,61,22,24,19
Jeddah- Makkah road \ Old,MALE,Sudan,, طريق جده /مكة القديم,ذكور,السودان,,13881,15519,1333,6744,1383,1254,1082
Jeddah- Makkah road \ Old,MALE,Syria ,, طريق جده /مكة القديم,ذكور,سوريا,,12752,10754,760,3889,1000,464,565
Jeddah- Makkah road \ Old,MALE,Turkey,, طريق جده /مكة القديم,ذكور,تركيا,,481,300,31,214,175,120,64
Jeddah- Makkah road \ Old,MALE,Yemen,, طريق جده /مكة القديم,ذكور,اليمن,,15548,15834,1591,4655,2952,1955,2027
Jeddah- Makkah road \ Old,MALE,Afghanistan ,, طريق جده /مكة القديم,ذكور,افغانستان,,803,4042,271,95,32,89,31
Jeddah- Makkah road \ Old,MALE,Bangladesh,, طريق جده /مكة القديم,ذكور,بنجلاديش,,3630,13154,880,232,572,473,539
Jeddah- Makkah road \ Old,MALE,Egypt,, طريق جده /مكة القديم,ذكور,مصر,,35748,53992,7541,6107,7930,10993,9995
Jeddah- Makkah road \ Old,MALE,Ethiopia ,, طريق جده /مكة القديم,ذكور,اثيوبيا,,231,371,102,132,277,142,43
Jeddah- Makkah road \ Old,MALE,India ,, طريق جده /مكة القديم,ذكور,الهند,,7954,31752,2776,1509,1408,1900,1886
Jeddah- Makkah road \ Old,MALE,Indonesia ,, طريق جده /مكة القديم,ذكور,اندونيسيا,,1261,4654,314,182,298,265,742
Jeddah- Makkah road \ Old,MALE,Jordan ,, طريق جده /مكة القديم,ذكور,الاردن,,1150,3320,422,470,689,1040,1285
Jeddah- Makkah road \ Old,MALE,Morocco ,, طريق جده /مكة القديم,ذكور,المغرب,,377,199,44,93,90,154,126
Jeddah- Makkah road \ Old,MALE,OTHERS,, طريق جده /مكة القديم,ذكور,اخرى,,4581,5063,1749,1598,1746,1943,2071
Jeddah- Makkah road \ Old,MALE,Pakistan ,, طريق جده /مكة القديم,ذكور,باكستان,,8499,44769,3986,1908,2096,3177,3089
Taif- Makkah road,MALE,Philippines,,طريق الطائف / مكة,ذكور,الفلبين,,439,577,117,194,333,365,167
Taif- Makkah road,MALE,Somalia ,,طريق الطائف / مكة,ذكور,الصومال,,452,956,184,33,69,76,53
Taif- Makkah road,MALE,Sudan,,طريق الطائف / مكة,ذكور,السودان,,4718,12658,1010,617,817,927,1212
Taif- Makkah road,MALE,Syria ,,طريق الطائف / مكة,ذكور,سوريا,,5247,7046,525,812,352,582,761
Taif- Makkah road,MALE,Turkey,,طريق الطائف / مكة,ذكور,تركيا,,766,387,32,57,27,52,50
Taif- Makkah road,MALE,Yemen,,طريق الطائف / مكة,ذكور,اليمن,,9480,25692,2761,1099,1016,1735,2457
Taif- Makkah road,MALE,Afghanistan ,,طريق الطائف / مكة,ذكور,افغانستان,,117,338,21,8,1,1,
Taif- Makkah road,MALE,Bangladesh,,طريق الطائف / مكة,ذكور,بنجلاديش,,10632,1239,104,50,48,8,14
Taif- Makkah road,MALE,Egypt,,طريق الطائف / مكة,ذكور,مصر,,22199,12355,796,444,785,118,80
Taif- Makkah road,MALE,Ethiopia ,,طريق الطائف / مكة,ذكور,اثيوبيا,,173,236,143,12,3,0,5
Taif- Makkah road,MALE,India ,,طريق الطائف / مكة,ذكور,الهند,,14580,2479,370,169,15,41,25
Taif- Makkah road,MALE,Indonesia ,,طريق الطائف / مكة,ذكور,اندونيسيا,,919,875,39,6,11,0,5
Taif- Makkah road,MALE,Jordan ,,طريق الطائف / مكة,ذكور,الاردن,,247,119,30,15,15,12,7
Taif- Makkah road,MALE,Morocco ,,طريق الطائف / مكة,ذكور,المغرب,,99,24,8,1,2,,0
Taif- Makkah road,MALE,OTHERS,,طريق الطائف / مكة,ذكور,اخرى,,1685,1135,54,131,39,134,41
Taif- Makkah road,MALE,Pakistan ,,طريق الطائف / مكة,ذكور,باكستان,,16449,11293,385,221,36,105,50
Taif- Makkah road,MALE,Philippines,,طريق الطائف / مكة,ذكور,الفلبين,,394,190,1,6,1,,
Taif- Makkah road,MALE,Somalia ,,طريق الطائف / مكة,ذكور,الصومال,,329,547,17,37,2,,
Taif- Makkah road,MALE,Sudan,,طريق الطائف / مكة,ذكور,السودان,,1467,3064,46,33,39,11,10
Taif- Makkah road,MALE,Syria ,,طريق الطائف / مكة,ذكور,سوريا,,1074,1346,14,144,30,9,4
Taif- Makkah road,MALE,Turkey,,طريق الطائف / مكة,ذكور,تركيا,,127,175,1,13,7,26,5
Taif- Makkah road,MALE,Yemen,,طريق الطائف / مكة,ذكور,اليمن,,2327,3031,133,84,60,21,26
Taif- Makkah road,MALE,Afghanistan ,,طريق الطائف / مكة,ذكور,افغانستان,,30,331,79,75,52,1,1
Taif- Makkah road,MALE,Bangladesh,,طريق الطائف / مكة,ذكور,بنجلاديش,,357,745,234,227,134,105,94
Taif- Makkah road,MALE,Egypt,,طريق الطائف / مكة,ذكور,مصر,,2179,5957,3178,4125,431,363,367
Taif- Makkah road,MALE,Ethiopia ,,طريق الطائف / مكة,ذكور,اثيوبيا,,2,48,15,,4,3,3
Taif- Makkah road,MALE,India ,,طريق الطائف / مكة,ذكور,الهند,,273,908,573,621,96,133,92
Taif- Makkah road,MALE,Indonesia ,,طريق الطائف / مكة,ذكور,اندونيسيا,,6,69,74,30,47,2,11
Taif- Makkah road,MALE,Jordan ,,طريق الطائف / مكة,ذكور,الاردن,,33,128,64,98,50,36,60
Taif- Makkah road,MALE,Morocco ,,طريق الطائف / مكة,ذكور,المغرب,,1,57,12,13,4,0,1
Taif- Makkah road,MALE,OTHERS,,طريق الطائف / مكة,ذكور,اخرى,,115,510,89,262,154,149,161
Taif- Makkah road,MALE,Pakistan ,,طريق الطائف / مكة,ذكور,باكستان,,626,2104,1410,2437,219,232,260
Madinah- Makkah road ,MALE,Philippines,,طريق المدينة / مكة,ذكور,الفلبين,,3,10,3,,,2,3
Madinah- Makkah road ,MALE,Somalia ,,طريق المدينة / مكة,ذكور,الصومال,,5,8,4,9,,5,
South– Makkah road,MALE,Sudan,,طريق الجنوب / مكة,ذكور,السودان,,126,867,393,527,71,61,67
South– Makkah road,MALE,Syria ,,طريق الجنوب / مكة,ذكور,سوريا,,172,429,264,272,37,45,47
Sharae'a- Makkah road ,MALE,Turkey,,طريق الشرائع / مكة,ذكور,تركيا,,25,62,1,23,1,13,1
Sharae'a- Makkah road ,MALE,Yemen,,طريق الشرائع / مكة,ذكور,اليمن,,321,1565,568,970,114,157,160
Jeddah- Makkah road \ High way,MALE,Saudi Arabia ,,طريق جده /مكة السريع,ذكور,سعودي,,31333,38646,14774,22560,15748,14027,14420
Jeddah- Makkah road \ High way,MALE,Saudi Arabia ,,طريق جده /مكة السريع,ذكور,سعودي,,13156,14919,7386,11686,8297,7557,8980
Jeddah- Makkah road \ Old,MALE,Saudi Arabia ,, طريق جده /مكة القديم,ذكور,سعودي,,49302,53492,26991,30494,15842,15945,17046
Jeddah- Makkah road \ Old,MALE,Saudi Arabia ,, طريق جده /مكة القديم,ذكور,سعودي,,36785,47078,22953,27328,23771,23372,25360
Taif- Makkah road,MALE,Saudi Arabia ,,طريق الطائف / مكة,ذكور,سعودي,,2984,5223,1735,2305,1902,1677,1217
Taif- Makkah road,MALE,Saudi Arabia ,,طريق الطائف / مكة,ذكور,سعودي,,7910,8642,5100,9700,6810,5109,7074
