Section,Chapter,Month,,قسم,فصل,الشهر,,2014_IND,2015_IND,2016_IND
Beverages,bottled drinks,1, ,المشروبات,المشروبات المعبأة,1,,97.81,100.30,100.80
Tobacco products,Total,1, ,منتجات التبغ,الإجمالي,1,,98.64,100.00,100.00
Tobacco products,Tobacco products,1, ,منتجات التبغ,منتجات التبغ,1,,98.64,100.00,100.00
Spinning Yarns and Fabrics,Total,1, ,غزل وخيوط أقمشة ,الإجمالي,1,,99.42,100.90,105.70
Spinning Yarns and Fabrics,Threading sewing,1, ,غزل وخيوط أقمشة ,خيوط خياطة,1,,99.78,99.50,89.70
Spinning Yarns and Fabrics,Fabric is cotton,1, ,غزل وخيوط أقمشة ,أقمشة غير قطنية,1,,99.51,100.00,100.00
Spinning Yarns and Fabrics,Cotton fabrics,1, ,غزل وخيوط أقمشة ,أقمشة قطنية,1,,96.85,100.00,100.00
Spinning Yarns and Fabrics,"Fabrics, artificial",1, ,غزل وخيوط أقمشة ,أقمشة اصطناعية ,1,,99.38,101.50,112.50
Textile articles other than apparel,Total,1, ,الأصناف النسيجية الجاهزة بإستثناء الملابس,الإجمالي,1,,99.78,99.90,99.00
Textile articles other than apparel,Made-up textile articles,1, ,الأصناف النسيجية الجاهزة بإستثناء الملابس,أصناف نسيجية جاهزة,1,,99.55,99.90,102.10
Textile articles other than apparel,Carpets and textile floor coverings,1, ,الأصناف النسيجية الجاهزة بإستثناء الملابس,بسط وأغطية أرضيات نسيجية أخرى,1,,100.02,99.90,95.70
Knitting Fabrics,Total,1, ,أقمشة تريكو,الإجمالي,1,,99.00,100.00,100.10
Knitting Fabrics,"Wearing apparel , except fur apparel",1, ,أقمشة تريكو,ملبوسات ماعدا الملبوسات الفرائية,1,,99.00,100.00,100.10
Leather and leather products; footwear,Total,1, ,جلود ومنتجات جلدية وأحذية,الإجمالي,1,,100.00,99.60,100.20
Leather and leather products; footwear,Bags,1, ,جلود ومنتجات جلدية وأحذية,الحقائب ,1,,100.00,99.40,97.80
Leather and leather products; footwear,Footwear,1, ,جلود ومنتجات جلدية وأحذية,الأحذية,1,,100.00,99.60,100.40
Leather and leather products; footwear,Sports footwear,1, ,جلود ومنتجات جلدية وأحذية,الأحذية الرياضية,1,,100.00,99.80,101.10
Leather and leather products; footwear,Other footwar,1, ,جلود ومنتجات جلدية وأحذية,أحذية أخرى,1,,100.00,100.00,101.00
Other  goods,Total,1, ,سلع أخرى,الإجمالي,1,,99.01,99.20,110.30
Wooden Products,Total,1, ,المنتجات الخشبية,الإجمالي,1,,99.97,99.80,96.90
Wooden Products,Wooden planks,1, ,المنتجات الخشبية,ألواح خشبية,1,,100.19,100.00,100.40
Wooden Products,Slabs Other (Plywood),1, ,المنتجات الخشبية,ألواح آخرى ( أبلاكاش ),1,,100.05,99.80,97.30
Wooden Products,Panels manufactured,1, ,المنتجات الخشبية,ألواح مصنعة,1,,99.69,100.00,97.80
Wooden Products,Other wooden products,1, ,المنتجات الخشبية,منتجات خشبية أخرى ,1,,100.02,99.00,86.50
Pulp and paper,Total,1, ,العجائن الورقية,الإجمالي,1,,100.38,100.20,103.00
Pulp and paper,"Pulp, paper and paperboard",1, ,العجائن الورقية,عجائن الورق والورق المقوى,1,,100.40,100.10,103.10
Pulp and paper,Books,1, ,العجائن الورقية,دفاتر,1,,99.89,101.20,100.90
Refined petroleum products,Total,1, ,المنتجات النفطية المكررة,الإجمالي,1,,100.02,100.00,161.70
Refined petroleum products,Petroleum oils,1, ,المنتجات النفطية المكررة,الزيوت النفطية ,1,,100.02,100.00,162.20
Refined petroleum products,Petroleum gases,1, ,المنتجات النفطية المكررة,الغازات النفطية,1,,100.00,100.00,100.00
Basic chemicals,Total,1, ,المواد الكيميائية الأساسية,الإجمالي,1,,96.71,94.70,73.30
Basic chemicals,Chemicals non-core membership,1, ,المواد الكيميائية الأساسية,مواد كيميائية غير عضوية أساسية ,1,,95.53,90.50,66.10
Basic chemicals,Fertilizers and pesticides,1, ,المواد الكيميائية الأساسية,الأسمدة ومبيدات الآفات,1,,99.10,105.50,86.30
Basic chemicals,Plastics in primary forms,1, ,المواد الكيميائية الأساسية,الدائن في أشكالها الأولية ,1,,99.81,102.60,93.60
"Other chemical products, artificial fibers",Total,1, ,منتجات كيميائية أخرى وألياف اصطناعية,الإجمالي,1,,99.81,100.00,98.10
"Other chemical products, artificial fibers",Paints and derivatives,1, ,منتجات كيميائية أخرى وألياف اصطناعية,الدهانات ومشتقاتها,1,,101.35,100.40,100.40
"Other chemical products, artificial fibers",Pharmaceutical products,1, ,منتجات كيميائية أخرى وألياف اصطناعية,المنتجات الصيدلية,1,,99.52,99.90,96.30
"Other chemical products, artificial fibers",Toilet preparations,1, ,منتجات كيميائية أخرى وألياف اصطناعية,مستحضرات تجميل,1,,98.96,99.90,101.40
"Other chemical products, artificial fibers",Chemical prducts n.e.c.,1, ,منتجات كيميائية أخرى وألياف اصطناعية,منتجات كيميائية غير مصنفة في موضع أخر,1,,100.26,100.00,98.50
Rubber and plastics products,Total,1, ,المطاط ومنتجات اللدائن,الإجمالي,1,,100.24,100.00,96.60
Rubber and plastics products,Rubber tyres and tubes,1, ,المطاط ومنتجات اللدائن,الإطارات والأنابيب المطاطية,1,,101.55,100.00,93.50
Rubber and plastics products,Other rubber products,1, ,المطاط ومنتجات اللدائن,منتجات مطاطية أخرى,1,,100.00,100.00,100.00
Rubber and plastics products,Semi-manufactures of plastics ,1, ,المطاط ومنتجات اللدائن,لدائن نصف مصنوعة,1,,99.29,100.00,96.50
Rubber and plastics products,Packaging products of plastics ,1, ,المطاط ومنتجات اللدائن,منتجات تغليف مصنوعة من لدائن,1,,100.48,100.00,101.00
Rubber and plastics products,Other plastics prod products,1, ,المطاط ومنتجات اللدائن,منتجات لدائنية أخرى,1,,100.48,99.70,86.90
Glass and non-metallic products,Total,1, ,المنتجات الزجاجية والغير فلزية,الإجمالي,1,,99.24,99.70,99.60
Glass and non-metallic products,Glass products,1, ,المنتجات الزجاجية والغير فلزية,المنتجات الزجاجية,1,,99.55,100.00,98.70
Glass and non-metallic products,Ceramic construction tools and other,1, ,المنتجات الزجاجية والغير فلزية,الأدوات الخزفية الإنشائية وغيرها,1,,98.59,99.80,101.80
Glass and non-metallic products,Refractory products and construction products is thermal,1, ,المنتجات الزجاجية والغير فلزية,منتجات حرارية ومنتجات إنشائية غير حرارية,1,,95.94,100.00,101.30
Glass and non-metallic products,Gypsum and lime and cement,1, ,المنتجات الزجاجية والغير فلزية,أسمنت وجير وجبس,1,,100.01,98.50,96.40
Glass and non-metallic products,"Articles of concrete, cement and plaster",1, ,المنتجات الزجاجية والغير فلزية,أصناف من الجبس والإسمنت والخرسانة,1,,99.89,100.10,100.10
Glass and non-metallic products,The building blocks of items made of them,1, ,المنتجات الزجاجية والغير فلزية,أحجار بناء وأصناف مصنعة منها,1,,98.89,100.00,103.30
Glass and non-metallic products,No other metal products metal,1, ,المنتجات الزجاجية والغير فلزية,منتجات معدنية لا فلزية أخرى,1,,98.89,100.00,100.00
Furniture ; other transportable goods n.e.c.,Total,1, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,الإجمالي,1,,96.99,101.10,98.40
Furniture ; other transportable goods n.e.c.,Furniture,1, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,أثاث,1,,98.75,102.50,102.00
Furniture ; other transportable goods n.e.c.,Jewellery and related articles,1, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,مجوهرات وأصناف ذات صلة,1,,92.37,97.20,84.40
Furniture ; other transportable goods n.e.c.,Sports goods,1, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,أدوات رياضة,1,,95.82,100.00,106.60
Furniture ; other transportable goods n.e.c.,Games,1, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,ألعاب ,1,,95.82,100.20,97.40
Furniture ; other transportable goods n.e.c.,Other manufactured articles n.e.c.,1, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,أصناف مصنعة أخرى غير مصنفة في موضع أخر,1,,95.82,100.10,101.00
"Metal products, machinery and equipment",Total,1, ,المنتجات المعدنية والآلات والمعدات,الإجمالي,1,,100.51,100.20,98.00
Basic metals,Total,1, ,الفلزات القاعدية,الإجمالي,1,,100.05,101.50,93.80
Basic metals,Products of iron or steel,1, ,الفلزات القاعدية,منتجات من الحديد والصلب,1,,100.36,102.10,92.90
Basic metals,Copper and Nickel,1, ,الفلزات القاعدية,نحاس ونيكل ,1,,100.04,100.00,100.00
Basic metals,Gold Bullion,1, ,الفلزات القاعدية,سبائك ذهبية,1,,98.89,100.10,91.60
Fabricated metal products,Total,1, ,المنتجات المعدنية المصنوعة,الإجمالي,1,,98.80,100.00,99.80
Fabricated metal products,Structural Metal Products,1, ,المنتجات المعدنية المصنوعة,منتجات معدنية إنشائية,1,,98.75,100.00,101.30
Fabricated metal products,Tanks and reservoirs,1, ,المنتجات المعدنية المصنوعة,صهاريج وخزانات ,1,,98.75,100.00,100.00
Fabricated metal products,Other fabricated metal products,1, ,المنتجات المعدنية المصنوعة,منتجات معدنية جاهزة أخرى,1,,98.91,99.90,97.10
General-purpose machinery,Total,1, ,الآلات المستعملة في الأغراض العامة,الإجمالي,1,,98.93,100.30,99.50
General-purpose machinery,Engines and turbines,1, ,الآلات المستعملة في الأغراض العامة,المحركات والتوربينات,1,,99.12,100.00,90.60
General-purpose machinery,Water pumps,1, ,الآلات المستعملة في الأغراض العامة,مضخات مائية,1,,99.37,100.00,101.50
General-purpose machinery,Lifting equipment,1, ,الآلات المستعملة في الأغراض العامة,معدات رفع,1,,99.56,101.30,101.30
General-purpose machinery,Other multi-purpose machines,1, ,الآلات المستعملة في الأغراض العامة,آلات أخرى متعددة الأغراض,1,,98.53,100.30,98.10
Special-purpose machinery,Total,1, ,آلات مخصصة الغرض,الإجمالي,1,,99.06,99.80,99.20
Special-purpose machinery,Agricultural machinery,1, ,آلات مخصصة الغرض,آلات زراعية,1,,99.01,100.30,99.90
Special-purpose machinery,Machune-tools ,1, ,آلات مخصصة الغرض,عدد آلية ,1,,99.01,99.40,99.10
Special-purpose machinery,"Machinery for mining, quarrying and construction",1, ,آلات مخصصة الغرض,آلات عمليات التعدين واستغلال المحاجر والتشييد,1,,99.01,99.90,99.40
Special-purpose machinery,"Machines for the production of textiles, clothing, leather ",1, ,آلات مخصصة الغرض,آلات لإنتاج المنسوجات والملابس والجلود ,1,,99.01,100.10,102.40
Special-purpose machinery,Domestic appliances,1, ,آلات مخصصة الغرض,أجهزة منزلية ,1,,99.10,99.80,98.80
Special-purpose machinery,Other special-purpose machinery ,1, ,آلات مخصصة الغرض,آلات أخرى مخصصة,1,,99.46,99.70,97.10
"Oddice, accounting and computing machinery",Total,1, ,آلات المكاتب والمحاسبة والحساب الإلكتروني,الإجمالي,1,,100.47,99.30,95.20
"Oddice, accounting and computing machinery",Office and accounting machinery,1, ,آلات المكاتب والمحاسبة والحساب الإلكتروني,آلات المكاتب والمحاسبة ,1,,100.47,99.40,97.50
"Oddice, accounting and computing machinery",Computing machinery,1, ,آلات المكاتب والمحاسبة والحساب الإلكتروني,آلات الحاسب الإلكتروني,1,,100.47,99.30,94.20
Electrical machinery and apparatus,Total,1, ,آلات وأجهزة كهربائية,الإجمالي,1,,101.42,99.60,101.00
Electrical machinery and apparatus,"Electricmotors, generators and transformers",1, ,آلات وأجهزة كهربائية,محركات ومولدات ومحولات كهربائية,1,,99.21,99.90,109.10
Electrical machinery and apparatus,Electricity distribution and control apparatus,1, ,آلات وأجهزة كهربائية,أجهزة توزيع الكهرباء والتحكم فيها ,1,,101.32,100.00,98.20
Electrical machinery and apparatus,Insulated wire and cable; optical fibre cables ,1, ,آلات وأجهزة كهربائية,أسلاك وكابلات معزولة كابلات ليفية بصرية ,1,,101.32,99.20,96.50
Electrical machinery and apparatus,Primary cells and batteries,1, ,آلات وأجهزة كهربائية,خلايا أولية وبطاريات,1,,101.32,99.90,103.20
Electrical machinery and apparatus,Lighting lamps,1, ,آلات وأجهزة كهربائية,مصابيح إضاءة,1,,114.61,100.00,100.00
Electrical machinery and apparatus,Other electrical equipment and parts thereof,1, ,آلات وأجهزة كهربائية,معدات كهربائية أخرى وأجزاؤها,1,,100.95,100.00,99.00
"Radio, television and communication equipment and apparatus",Total,1, ,معدات وأجهزة الراديو والتلفزيون والاتصالات,الإجمالي,1,,101.20,99.60,92.70
"Radio, television and communication equipment and apparatus",Transmitters,1, ,معدات وأجهزة الراديو والتلفزيون والاتصالات,أجهزة إرسال ,1,,99.90,99.60,91.50
"Radio, television and communication equipment and apparatus",Receivers,1, ,معدات وأجهزة الراديو والتلفزيون والاتصالات,أجهزة استقبال,1,,104.71,99.60,93.30
"Radio, television and communication equipment and apparatus",Smart cards,1, ,معدات وأجهزة الراديو والتلفزيون والاتصالات,بطاقات ذكية,1,,100.35,99.90,98.00
Medical equipments,Total,1, ,الأجهزة الطبية,الإجمالي,1,,99.66,99.90,99.10
Medical equipments,Medical Equipment,1, ,الأجهزة الطبية,معدات طبية,1,,99.65,100.00,100.00
Medical equipments,Tools and medical diagnosis,1, ,الأجهزة الطبية,أدوات وتشخيص طبية,1,,99.65,99.90,97.80
Medical equipments,Visual equipment and photographic equipment,1, ,الأجهزة الطبية,أجهزة بصرية ومعدات تصوير فوتوغرافي,1,,99.79,99.60,93.40
Medical equipments,Clocks and parts thereof,1, ,الأجهزة الطبية,الساعات وأجزاؤها,1,,99.56,100.00,106.70
Transport equipment,Total,1, ,معدات النقل,الإجمالي,1,,102.50,99.90,101.00
Transport equipment,Motorized vehicles and trailers,1, ,معدات النقل,مركبات ذات محركات ومقطورات,1,,102.50,100.00,101.10
Transport equipment,Other transport equipment,1, ,معدات النقل,معدات نقل أخرى,1,,102.85,99.00,87.80
General Index,Total,2, ,الرقم القياسي العام,الإجمالي,2,,100.26,99.80,102.80
Agricuture and fishery products,Total,2, ,منتجات الزراعة وصيد الأسماك,الإجمالي,2,,97.50,101.00,106.50
Products of agriculture,Total,2, ,المنتجات الزراعة,الإجمالي,2,,96.97,99.40,104.50
Products of agriculture,Cereals,2, ,المنتجات الزراعة,الحبوب,2,,100.00,99.10,105.20
Products of agriculture,Vegetables,2, ,المنتجات الزراعة,الخضروات,2,,89.23,94.00,109.50
Products of agriculture,Fruits ,2, ,المنتجات الزراعة,الفواكة ,2,,98.01,101.50,99.20
Products of agriculture,Seeds,2, ,المنتجات الزراعة,البذور,2,,96.26,99.30,107.60
Products of agriculture,Potatoes,2, ,المنتجات الزراعة,البطاطس,2,,87.59,98.10,119.30
Products of agriculture,Coffee and derivatives,2, ,المنتجات الزراعة,القهوة ومشتقاتها,2,,96.26,100.00,99.30
Products of agriculture,Legumes,2, ,المنتجات الزراعة,البقوليات,2,,96.26,101.20,107.20
Products of agriculture,Fodder,2, ,المنتجات الزراعة,الأعلاف,2,,96.26,99.50,108.30
Live animals and animal products,Total,2, ,حيوانات حية ومنتجات حيوانية ,الإجمالي,2,,99.54,103.80,109.60
Live animals and animal products,Live animals,2, ,حيوانات حية ومنتجات حيوانية ,حيوانات حية,2,,99.15,100.90,112.00
Live animals and animal products,Eggs,2, ,حيوانات حية ومنتجات حيوانية ,البيض,2,,100.47,111.10,103.60
Live animals and animal products,Other animal products,2, ,حيوانات حية ومنتجات حيوانية ,منتجات حيوانية أخرى,2,,100.22,100.60,110.40
Fish and other fishing products,Total,2, ,الأسماك ومنتجات صيد الأسماك الأخرى,الإجمالي,2,,92.08,108.80,118.10
Fish and other fishing products,Fish,2, ,الأسماك ومنتجات صيد الأسماك الأخرى,الأسماك,2,,90.80,109.20,120.10
Fish and other fishing products,Crustaceans,2, ,الأسماك ومنتجات صيد الأسماك الأخرى,قشريات ,2,,96.74,107.10,110.60
Ores and Minerals,Total,2, ,الخامات والمعادن,الإجمالي,2,,98.97,100.20,103.10
Stones and sand,Total,2, ,أحجار ورمل,الإجمالي,2,,98.97,100.20,103.10
Stones and sand,Stones building,2, ,أحجار ورمل,أحجار  بناء,2,,98.97,100.00,104.50
Stones and sand,Sand,2, ,أحجار ورمل,رمل,2,,98.97,100.40,102.10
"Food products,beverages and tobacco and textiles",Total,2, ,المنتجات الغذائية والمشروبات والتبغ والمنسوجات,الإجمالي,2,,99.38,99.70,99.70
"Meat, fish, fruit,vegetables, oils and fats",Total,2, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,الإجمالي,2,,98.84,100.30,98.60
"Meat, fish, fruit,vegetables, oils and fats",Meat and meat products,2, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,اللحوم ومنتجاتها,2,,96.84,100.80,97.80
"Meat, fish, fruit,vegetables, oils and fats",Fish and crustaceans,2, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,أسماك وقشريات ,2,,99.25,99.60,102.50
"Meat, fish, fruit,vegetables, oils and fats",Reserved vegetables,2, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,خضروات محفوظة,2,,99.25,99.40,102.40
"Meat, fish, fruit,vegetables, oils and fats",Fruit preserves,2, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,فواكة محفوظة,2,,100.43,100.30,100.80
"Meat, fish, fruit,vegetables, oils and fats",Animal and vegetable oils and fats,2, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,زيوت ودهون حيوانية ونباتية,2,,99.69,100.10,97.60
Dairy products,Total,2, ,منتجات الألبان,الإجمالي,2,,99.53,97.90,95.50
Dairy products,Milk,2, ,منتجات الألبان,حليب,2,,99.30,91.50,92.10
Dairy products,Other dairy products,2, ,منتجات الألبان,منتجات ألبان أخرى,2,,99.61,99.90,96.60
"Grain mills, starch and other food products products",Total,2, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,الإجمالي,2,,99.64,100.10,101.20
"Grain mills, starch and other food products products",Grain mill products,2, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,منتجات طواحين الحبوب,2,,97.36,101.30,93.80
"Grain mills, starch and other food products products",Animal Food,2, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,أغذية حيوانية,2,,100.42,99.20,108.30
"Grain mills, starch and other food products products",Bakery products,2, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,منتجات المخابز,2,,99.68,100.10,106.90
"Grain mills, starch and other food products products",Suger,2, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,السكر,2,,100.06,99.20,94.50
"Grain mills, starch and other food products products","Cocoa, chocolate and sugar confectionery",2, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,كاكاو وشوكولاته وحلويات سكرية,2,,98.91,99.50,98.50
"Grain mills, starch and other food products products",Uncooked pasta,2, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,عجائن غير مطبوخة,2,,98.91,100.00,96.70
"Grain mills, starch and other food products products",Food products n.e.c.,2, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,المنتجات الغذائية غير المصنفة في موضع أخر,2,,101.37,99.60,100.10
Beverages,Total,2, ,المشروبات,الإجمالي,2,,99.66,100.20,100.80
Beverages,bottled drinks,2, ,المشروبات,المشروبات المعبأة,2,,99.66,100.20,100.80
Tobacco products,Total,2, ,منتجات التبغ,الإجمالي,2,,99.44,100.00,100.00
Tobacco products,Tobacco products,2, ,منتجات التبغ,منتجات التبغ,2,,99.44,100.00,100.00
Spinning Yarns and Fabrics,Total,2, ,غزل وخيوط أقمشة ,الإجمالي,2,,98.62,101.40,105.20
Spinning Yarns and Fabrics,Threading sewing,2, ,غزل وخيوط أقمشة ,خيوط خياطة,2,,96.76,100.10,90.70
Spinning Yarns and Fabrics,Fabric is cotton,2, ,غزل وخيوط أقمشة ,أقمشة غير قطنية,2,,99.51,100.00,100.00
Spinning Yarns and Fabrics,Cotton fabrics,2, ,غزل وخيوط أقمشة ,أقمشة قطنية,2,,97.73,100.00,100.00
Spinning Yarns and Fabrics,"Fabrics, artificial",2, ,غزل وخيوط أقمشة ,أقمشة اصطناعية ,2,,99.38,102.00,111.40
Textile articles other than apparel,Total,2, ,الأصناف النسيجية الجاهزة بإستثناء الملابس,الإجمالي,2,,99.80,99.60,99.40
Textile articles other than apparel,Made-up textile articles,2, ,الأصناف النسيجية الجاهزة بإستثناء الملابس,أصناف نسيجية جاهزة,2,,99.55,99.50,102.90
Textile articles other than apparel,Carpets and textile floor coverings,2, ,الأصناف النسيجية الجاهزة بإستثناء الملابس,بسط وأغطية أرضيات نسيجية أخرى,2,,100.06,99.70,95.70
Knitting Fabrics,Total,2, ,أقمشة تريكو,الإجمالي,2,,99.00,99.70,101.00
Knitting Fabrics,"Wearing apparel , except fur apparel",2, ,أقمشة تريكو,ملبوسات ماعدا الملبوسات الفرائية,2,,99.00,99.70,101.00
Leather and leather products; footwear,Total,2, ,جلود ومنتجات جلدية وأحذية,الإجمالي,2,,100.00,98.00,99.90
Leather and leather products; footwear,Bags,2, ,جلود ومنتجات جلدية وأحذية,الحقائب ,2,,100.00,97.70,97.80
Leather and leather products; footwear,Footwear,2, ,جلود ومنتجات جلدية وأحذية,الأحذية,2,,100.00,97.60,100.40
Leather and leather products; footwear,Sports footwear,2, ,جلود ومنتجات جلدية وأحذية,الأحذية الرياضية,2,,100.00,100.00,101.10
Leather and leather products; footwear,Other footwar,2, ,جلود ومنتجات جلدية وأحذية,أحذية أخرى,2,,100.00,99.90,98.30
Other  goods,Total,2, ,سلع أخرى,الإجمالي,2,,100.69,99.40,109.90
Wooden Products,Total,2, ,المنتجات الخشبية,الإجمالي,2,,100.15,100.70,97.10
Wooden Products,Wooden planks,2, ,المنتجات الخشبية,ألواح خشبية,2,,100.53,102.70,101.40
Wooden Products,Slabs Other (Plywood),2, ,المنتجات الخشبية,ألواح آخرى ( أبلاكاش ),2,,100.26,99.80,101.20
Wooden Products,Panels manufactured,2, ,المنتجات الخشبية,ألواح مصنعة,2,,99.69,100.00,94.40
Wooden Products,Other wooden products,2, ,المنتجات الخشبية,منتجات خشبية أخرى ,2,,100.23,100.00,87.00
Pulp and paper,Total,2, ,العجائن الورقية,الإجمالي,2,,100.49,100.30,104.70
