Chapter,Section,Country,Show in,Unit,,القسم,الفصل,الدولة,العرض,الوحدة,,q1_2010,q1_2011,q1_2012,q1_2013,q1_2014,q1_2015,q1_2016,q1_2017,q2_2010,q2_2011,q2_2012,q2_2013,q2_2014,q2_2015,q2_2016,q3_2010,q3_2011,q3_2012,q3_2013,q3_2014,q3_2015,q3_2016,q4_2010,q4_2011,q4_2012,q4_2013,q4_2014,q4_2015,q4_2016
01 Live Animals; Animal Products,01 LIVE ANIMALS,113 KUWAIT,Weight,Kilos,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,113 الكويت,الوزن,كيلو,,2929,3569,2647,150,181,422,316,2086,2261,2748,1457,138,243,49,75,2353,2549,1762,121,124,162,217,2628,1790,1904,79,136,58,2935
01 Live Animals; Animal Products,01 LIVE ANIMALS,113 KUWAIT,Weight,Tons,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,113 الكويت,الوزن,طن,,3,4,3,0,0,0,0,2,2,3,1,0,0,0,0,2,3,2,0,0,0,0,3,2,2,0,0,0,3
01 Live Animals; Animal Products,01 LIVE ANIMALS,115 REPUBLIC OF YEMEN,Value,Millions,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,115 الجمهورية اليمنية,القيمة,الملايين,,6,4,4,5,6,9,16,4,3,4,3,3,5,4,20,3,7,3,7,5,10,20,5,12,4,4,6,12,7
01 Live Animals; Animal Products,01 LIVE ANIMALS,115 REPUBLIC OF YEMEN,Value,Thousands,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,115 الجمهورية اليمنية,القيمة,الآلاف,,5752,4331,4084,4940,5846,8681,15651,3722,2890,3624,3053,2952,4875,3760,19765,2806,7267,2826,6517,4770,10060,20041,5102,12013,3920,4371,5930,12211,7039
01 Live Animals; Animal Products,01 LIVE ANIMALS,115 REPUBLIC OF YEMEN,Weight,Kilos,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,115 الجمهورية اليمنية,الوزن,كيلو,,223,192,45,39,37,85,872,226,106,91,103,14,30,16,1135,62,393,53,73,22,156,1031,128,849,38,26,22,512,584
01 Live Animals; Animal Products,01 LIVE ANIMALS,115 REPUBLIC OF YEMEN,Weight,Tons,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,115 الجمهورية اليمنية,الوزن,طن,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1
01 Live Animals; Animal Products,01 LIVE ANIMALS,116 BAHRAIN,Value,Millions,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,116 البحرين,القيمة,الملايين,,3,1,4,0,0,1,0,1,2,1,4,,0,0,,2,4,10,0,,,0,1,4,23,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,116 BAHRAIN,Value,Thousands,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,116 البحرين,القيمة,الآلاف,,2560,1343,3623,401,497,604,266,643,1739,1472,4486,,341,246,,1691,4432,9695,333,,,345,1352,3770,23068,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,116 BAHRAIN,Weight,Kilos,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,116 البحرين,الوزن,كيلو,,265,125,297,11,24,6,3,11,130,149,301,,8,3,,189,418,679,11,,,7,127,353,1214,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,116 BAHRAIN,Weight,Tons,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,116 البحرين,الوزن,طن,,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,1,0,,,0,0,0,1,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,117 QATAR,Value,Millions,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,117 قطـر,القيمة,الملايين,,46,107,138,74,179,197,19,19,39,73,73,22,82,42,6,52,91,151,51,140,28,7,108,194,173,162,297,35,9
01 Live Animals; Animal Products,01 LIVE ANIMALS,117 QATAR,Value,Thousands,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,117 قطـر,القيمة,الآلاف,,46323,107243,138204,74002,178848,196705,19002,18530,38967,73280,72868,21535,82447,41710,6403,52297,91194,150847,50711,140485,28350,6890,107610,194458,172867,161524,296584,34904,8933
01 Live Animals; Animal Products,01 LIVE ANIMALS,117 QATAR,Weight,Kilos,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,117 قطـر,الوزن,كيلو,,1636,2216,1599,673,609,746,816,312,2214,1379,1208,199,416,421,535,1248,1501,2240,808,747,778,641,4967,2111,5381,1395,1570,1582,555
01 Live Animals; Animal Products,01 LIVE ANIMALS,117 QATAR,Weight,Tons,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,117 قطـر,الوزن,طن,,2,2,2,1,1,1,1,0,2,1,1,0,0,0,1,1,2,2,1,1,1,1,5,2,5,1,2,2,1
01 Live Animals; Animal Products,01 LIVE ANIMALS,119 SULTANATE OF OMAN,Value,Millions,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,119 سـلطنة عمان,القيمة,الملايين,,,,,,,,,,5,,,,,0,,,,,,,,,,,,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,119 SULTANATE OF OMAN,Value,Thousands,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,119 سـلطنة عمان,القيمة,الآلاف,,,,,,,,,,4841,,,,,439,,,,,,,,,,,,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,119 SULTANATE OF OMAN,Weight,Kilos,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,119 سـلطنة عمان,الوزن,كيلو,,,,,,,,,,639,,,,,3,,,,,,,,,,,,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,119 SULTANATE OF OMAN,Weight,Tons,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,119 سـلطنة عمان,الوزن,طن,,,,,,,,,,1,,,,,0,,,,,,,,,,,,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,120 UNITED ARAB EMIRATES,Value,Millions,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,120 الامارات العربية المتحدة,القيمة,الملايين,,39,16,4,4,4,5,6,13,4,4,4,3,3,5,6,6,5,5,5,3,6,6,12,7,6,8,3,14,26
01 Live Animals; Animal Products,01 LIVE ANIMALS,120 UNITED ARAB EMIRATES,Value,Thousands,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,120 الامارات العربية المتحدة,القيمة,الآلاف,,38810,16305,4198,4031,3563,4780,6187,13372,3693,4157,4052,2850,3254,5045,5727,6263,4741,5092,4992,3483,6327,6472,11806,6515,5838,8332,3238,14406,25967
01 Live Animals; Animal Products,01 LIVE ANIMALS,120 UNITED ARAB EMIRATES,Weight,Kilos,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,120 الامارات العربية المتحدة,الوزن,كيلو,,1623,866,632,754,806,1009,1113,966,404,522,371,415,611,948,1273,1022,821,879,1449,1392,1650,2003,2593,1706,1723,2061,988,3183,1229
01 Live Animals; Animal Products,01 LIVE ANIMALS,120 UNITED ARAB EMIRATES,Weight,Tons,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,120 الامارات العربية المتحدة,الوزن,طن,,2,1,1,1,1,1,1,1,0,1,0,0,1,1,1,1,1,1,1,1,2,2,3,2,2,2,1,3,1
01 Live Animals; Animal Products,01 LIVE ANIMALS,136 SINGAPORE,Value,Millions,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,136 سـنغافورة,القيمة,الملايين,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,136 SINGAPORE,Value,Thousands,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,136 سـنغافورة,القيمة,الآلاف,,,,,,,,647,,,,,,,,,,,,,,,,,,,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,136 SINGAPORE,Weight,Kilos,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,136 سـنغافورة,الوزن,كيلو,,,,,,,,319,,,,,,,,,,,,,,,,,,,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,136 SINGAPORE,Weight,Tons,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,136 سـنغافورة,الوزن,طن,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,214 EGYPT,Value,Millions,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,214 مـصـر,القيمة,الملايين,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,214 EGYPT,Value,Thousands,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,214 مـصـر,القيمة,الآلاف,,1150,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,214 EGYPT,Weight,Kilos,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,214 مـصـر,الوزن,كيلو,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,214 EGYPT,Weight,Tons,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,214 مـصـر,الوزن,طن,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,240 ETHIOPIA,Value,Millions,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,240 اثيوبيا,القيمة,الملايين,,,,0,,,,,,0,,,,,,,,,,,,,,,,,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,240 ETHIOPIA,Value,Thousands,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,240 اثيوبيا,القيمة,الآلاف,,,,37,,,,,,34,,,,,,,,,,,,,,,,,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,240 ETHIOPIA,Weight,Kilos,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,240 اثيوبيا,الوزن,كيلو,,,,4,,,,,,6,,,,,,,,,,,,,,,,,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,240 ETHIOPIA,Weight,Tons,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,240 اثيوبيا,الوزن,طن,,,,0,,,,,,0,,,,,,,,,,,,,,,,,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,410 U.S.A,Value,Millions,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,410 الولايات المتحدة الامريكية,القيمة,الملايين,,,,,,,,,,,,,,,,,0,,0,0,,0,,,,,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,410 U.S.A,Value,Thousands,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,410 الولايات المتحدة الامريكية,القيمة,الآلاف,,,,,,,,,,,,,,,,,3,,10,3,,3,,,,,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,410 U.S.A,Weight,Kilos,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,410 الولايات المتحدة الامريكية,الوزن,كيلو,,,,,,,,,,,,,,,,,0,,0,0,,0,,,,,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,410 U.S.A,Weight,Tons,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,410 الولايات المتحدة الامريكية,الوزن,طن,,,,,,,,,,,,,,,,,0,,0,0,,0,,,,,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,521 UNITED KINGDOM,Value,Millions,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,521 المملكة المتحدة,القيمة,الملايين,,,,,0,,,,,,,,0,0,,0,,,,,,,0,,,,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,521 UNITED KINGDOM,Value,Thousands,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,521 المملكة المتحدة,القيمة,الآلاف,,,,,32,,,,,,,,12,6,,17,,,,,,,10,,,,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,521 UNITED KINGDOM,Weight,Kilos,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,521 المملكة المتحدة,الوزن,كيلو,,,,,0,,,,,,,,0,0,,0,,,,,,,0,,,,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,521 UNITED KINGDOM,Weight,Tons,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,521 المملكة المتحدة,الوزن,طن,,,,,0,,,,,,,,0,0,,0,,,,,,,0,,,,,,,
01 Live Animals; Animal Products,01 LIVE ANIMALS,All Countries,Value,Millions,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,جميع الدول,القيمة,الملايين,,146,193,194,90,204,217,49,87,91,135,115,41,100,55,38,111,151,202,114,155,56,70,178,253,248,192,313,68,133
01 Live Animals; Animal Products,01 LIVE ANIMALS,All Countries,Value,Thousands,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,جميع الدول,القيمة,الآلاف,,146251,192870,194364,89809,203600,216666,48927,86736,91281,134934,114694,40678,99615,55349,37737,111250,151385,202320,114295,155059,55626,70393,177516,252889,248365,192250,312682,67508,132795
01 Live Animals; Animal Products,01 LIVE ANIMALS,All Countries,Weight,Kilos,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,جميع الدول,الوزن,كيلو,,6882,6999,5228,1713,2314,2359,3571,3692,5857,5381,3456,1231,1438,1696,3160,5185,5737,5681,4578,2348,3144,3946,10532,6999,10608,4669,2912,5543,5372
01 Live Animals; Animal Products,01 LIVE ANIMALS,All Countries,Weight,Tons,,01 حيوانات حية ومنتجات حيوانية,01 حيوانات حية,جميع الدول,الوزن,طن,,7,7,5,2,2,2,4,4,6,5,3,1,1,2,3,-5,-6,-6,-5,-2,-3,-4,11,7,11,5,3,6,5
01 Live Animals; Animal Products,02 MEAT AND EDIBLE MEAT OFFAL,111 LEBANON,Value,Millions,,01 حيوانات حية ومنتجات حيوانية,02 لحوم وأحشاء وأطراف صالحة للأكل,111 لبنان,القيمة,الملايين,,1,,,2,,,4,3,2,,2,,,,4,1,2,4,,,,4,1,1,,,,,2
01 Live Animals; Animal Products,02 MEAT AND EDIBLE MEAT OFFAL,111 LEBANON,Value,Thousands,,01 حيوانات حية ومنتجات حيوانية,02 لحوم وأحشاء وأطراف صالحة للأكل,111 لبنان,القيمة,الآلاف,,1226,,,1556,,,3918,2667,1569,,2292,,,,3609,1445,1507,3820,,,,3839,1115,1135,,,,,1617
01 Live Animals; Animal Products,02 MEAT AND EDIBLE MEAT OFFAL,111 LEBANON,Weight,Kilos,,01 حيوانات حية ومنتجات حيوانية,02 لحوم وأحشاء وأطراف صالحة للأكل,111 لبنان,الوزن,كيلو,,80,,,89,,,230,158,335,,139,,,,250,79,360,135,,,,203,64,51,,,,,102
01 Live Animals; Animal Products,02 MEAT AND EDIBLE MEAT OFFAL,111 LEBANON,Weight,Tons,,01 حيوانات حية ومنتجات حيوانية,02 لحوم وأحشاء وأطراف صالحة للأكل,111 لبنان,الوزن,طن,,0,,,0,,,0,0,0,,0,,,,0,0,0,0,,,,0,0,0,,,,,0
01 Live Animals; Animal Products,02 MEAT AND EDIBLE MEAT OFFAL,112 JORDAN,Value,Millions,,01 حيوانات حية ومنتجات حيوانية,02 لحوم وأحشاء وأطراف صالحة للأكل,112 الاردن,القيمة,الملايين,,,6,1,0,1,,,,,1,,,,0,,,2,1,,,,,,1,1,,,,1
01 Live Animals; Animal Products,02 MEAT AND EDIBLE MEAT OFFAL,112 JORDAN,Value,Thousands,,01 حيوانات حية ومنتجات حيوانية,02 لحوم وأحشاء وأطراف صالحة للأكل,112 الاردن,القيمة,الآلاف,,,5692,906,327,825,,,,,590,,,,321,,,1756,829,,,,,,1377,949,,,,743
01 Live Animals; Animal Products,02 MEAT AND EDIBLE MEAT OFFAL,112 JORDAN,Weight,Kilos,,01 حيوانات حية ومنتجات حيوانية,02 لحوم وأحشاء وأطراف صالحة للأكل,112 الاردن,الوزن,كيلو,,,662,46,16,50,,,,,52,,,,25,,,133,46,,,,,,202,258,,,,323
01 Live Animals; Animal Products,02 MEAT AND EDIBLE MEAT OFFAL,112 JORDAN,Weight,Tons,,01 حيوانات حية ومنتجات حيوانية,02 لحوم وأحشاء وأطراف صالحة للأكل,112 الاردن,الوزن,طن,,,1,0,0,0,,,,,0,,,,0,,,0,0,,,,,,0,0,,,,0
01 Live Animals; Animal Products,02 MEAT AND EDIBLE MEAT OFFAL,113 KUWAIT,Value,Millions,,01 حيوانات حية ومنتجات حيوانية,02 لحوم وأحشاء وأطراف صالحة للأكل,113 الكويت,القيمة,الملايين,,29,29,40,3,2,7,12,18,25,30,37,2,5,9,13,19,30,33,3,8,9,11,23,33,25,2,4,9,16
01 Live Animals; Animal Products,02 MEAT AND EDIBLE MEAT OFFAL,113 KUWAIT,Value,Thousands,,01 حيوانات حية ومنتجات حيوانية,02 لحوم وأحشاء وأطراف صالحة للأكل,113 الكويت,القيمة,الآلاف,,28862,28866,39964,3422,1981,6743,11819,17938,25490,29985,37064,1931,4837,8977,13042,19425,29714,33095,2539,7972,8850,10832,22993,33486,25394,1538,3789,9362,15947
01 Live Animals; Animal Products,02 MEAT AND EDIBLE MEAT OFFAL,113 KUWAIT,Weight,Kilos,,01 حيوانات حية ومنتجات حيوانية,02 لحوم وأحشاء وأطراف صالحة للأكل,113 الكويت,الوزن,كيلو,,1772,1731,2143,164,87,314,567,859,1946,1465,9167,134,263,373,595,1185,1492,1566,118,467,458,519,1458,1773,1126,75,184,452,802
01 Live Animals; Animal Products,02 MEAT AND EDIBLE MEAT OFFAL,113 KUWAIT,Weight,Tons,,01 حيوانات حية ومنتجات حيوانية,02 لحوم وأحشاء وأطراف صالحة للأكل,113 الكويت,الوزن,طن,,2,2,2,0,0,0,1,1,2,1,9,0,0,0,1,1,1,2,0,0,0,1,1,2,1,0,0,0,1
01 Live Animals; Animal Products,02 MEAT AND EDIBLE MEAT OFFAL,114 IRAQ,Value,Millions,,01 حيوانات حية ومنتجات حيوانية,02 لحوم وأحشاء وأطراف صالحة للأكل,114 العراق,القيمة,الملايين,,1,3,,,,,,,1,1,,,2,,,,,,,,,,,,,,,,
01 Live Animals; Animal Products,02 MEAT AND EDIBLE MEAT OFFAL,114 IRAQ,Value,Thousands,,01 حيوانات حية ومنتجات حيوانية,02 لحوم وأحشاء وأطراف صالحة للأكل,114 العراق,القيمة,الآلاف,,960,2801,,,,,,,528,1127,,,2184,,,,,,,,,,,,,,,,
01 Live Animals; Animal Products,02 MEAT AND EDIBLE MEAT OFFAL,114 IRAQ,Weight,Kilos,,01 حيوانات حية ومنتجات حيوانية,02 لحوم وأحشاء وأطراف صالحة للأكل,114 العراق,الوزن,كيلو,,133,289,,,,,,,75,137,,,306,,,,,,,,,,,,,,,,
01 Live Animals; Animal Products,02 MEAT AND EDIBLE MEAT OFFAL,114 IRAQ,Weight,Tons,,01 حيوانات حية ومنتجات حيوانية,02 لحوم وأحشاء وأطراف صالحة للأكل,114 العراق,الوزن,طن,,0,0,,,,,,,0,0,,,0,,,,,,,,,,,,,,,,
01 Live Animals; Animal Products,02 MEAT AND EDIBLE MEAT OFFAL,115 REPUBLIC OF YEMEN,Value,Millions,,01 حيوانات حية ومنتجات حيوانية,02 لحوم وأحشاء وأطراف صالحة للأكل,115 الجمهورية اليمنية,القيمة,الملايين,,3,2,5,1,1,1,10,,4,1,4,2,4,,6,3,7,3,2,3,,4,2,3,1,2,2,10,5
01 Live Animals; Animal Products,02 MEAT AND EDIBLE MEAT OFFAL,115 REPUBLIC OF YEMEN,Value,Thousands,,01 حيوانات حية ومنتجات حيوانية,02 لحوم وأحشاء وأطراف صالحة للأكل,115 الجمهورية اليمنية,القيمة,الآلاف,,3327,1597,5132,681,1359,897,9813,,3596,1273,4236,1951,3565,,5559,3112,7383,3275,1871,2529,,4193,1584,3253,607,2023,1669,9714,4849
01 Live Animals; Animal Products,02 MEAT AND EDIBLE MEAT OFFAL,115 REPUBLIC OF YEMEN,Weight,Kilos,,01 حيوانات حية ومنتجات حيوانية,02 لحوم وأحشاء وأطراف صالحة للأكل,115 الجمهورية اليمنية,الوزن,كيلو,,520,332,634,142,318,86,1848,,714,222,612,371,780,,1046,722,1215,747,268,404,,687,268,502,146,312,258,1791,345
01 Live Animals; Animal Products,02 MEAT AND EDIBLE MEAT OFFAL,115 REPUBLIC OF YEMEN,Weight,Tons,,01 حيوانات حية ومنتجات حيوانية,02 لحوم وأحشاء وأطراف صالحة للأكل,115 الجمهورية اليمنية,الوزن,طن,,1,0,1,0,0,0,2,,1,0,1,0,1,,1,1,1,1,0,0,,1,0,1,0,0,0,2,0
01 Live Animals; Animal Products,02 MEAT AND EDIBLE MEAT OFFAL,116 BAHRAIN,Value,Millions,,01 حيوانات حية ومنتجات حيوانية,02 لحوم وأحشاء وأطراف صالحة للأكل,116 البحرين,القيمة,الملايين,,14,9,10,17,21,24,32,38,15,8,12,17,23,30,34,10,9,17,19,24,29,29,9,11,5,18,13,29,37
01 Live Animals; Animal Products,02 MEAT AND EDIBLE MEAT OFFAL,116 BAHRAIN,Value,Thousands,,01 حيوانات حية ومنتجات حيوانية,02 لحوم وأحشاء وأطراف صالحة للأكل,116 البحرين,القيمة,الآلاف,,14133,8575,9982,16668,20773,23713,32232,37978,14955,7892,11663,17175,22750,30256,33847,10396,9299,17022,18707,23731,28823,29376,8854,11176,5083,18005,13187,28670,37186
01 Live Animals; Animal Products,02 MEAT AND EDIBLE MEAT OFFAL,116 BAHRAIN,Weight,Kilos,,01 حيوانات حية ومنتجات حيوانية,02 لحوم وأحشاء وأطراف صالحة للأكل,116 البحرين,الوزن,كيلو,,1576,1611,1478,1832,1828,1477,2230,2782,1656,1389,1627,1669,1946,1979,2394,1218,1361,1787,1616,1809,1888,1988,1552,1423,671,1521,1022,2003,2715
01 Live Animals; Animal Products,02 MEAT AND EDIBLE MEAT OFFAL,116 BAHRAIN,Weight,Tons,,01 حيوانات حية ومنتجات حيوانية,02 لحوم وأحشاء وأطراف صالحة للأكل,116 البحرين,الوزن,طن,,2,2,1,2,2,1,2,3,2,1,2,2,2,2,2,1,1,2,2,2,2,2,2,1,1,2,1,2,3
01 Live Animals; Animal Products,02 MEAT AND EDIBLE MEAT OFFAL,117 QATAR,Value,Millions,,01 حيوانات حية ومنتجات حيوانية,02 لحوم وأحشاء وأطراف صالحة للأكل,117 قطـر,القيمة,الملايين,,21,32,31,15,31,48,43,37,23,23,35,21,29,36,43,21,20,28,27,33,36,29,19,30,12,25,25,43,52
01 Live Animals; Animal Products,02 MEAT AND EDIBLE MEAT OFFAL,117 QATAR,Value,Thousands,,01 حيوانات حية ومنتجات حيوانية,02 لحوم وأحشاء وأطراف صالحة للأكل,117 قطـر,القيمة,الآلاف,,21199,31920,30528,15235,31309,48373,42900,37167,23458,22619,35468,20914,29329,35852,43094,21406,20287,28131,27127,32705,36312,29023,18796,30233,11753,24930,24779,42560,51652
01 Live Animals; Animal Products,02 MEAT AND EDIBLE MEAT OFFAL,117 QATAR,Weight,Kilos,,01 حيوانات حية ومنتجات حيوانية,02 لحوم وأحشاء وأطراف صالحة للأكل,117 قطـر,الوزن,كيلو,,1909,3004,2317,889,1806,2511,2414,2445,2295,1724,2487,1276,1606,1763,2418,1735,1555,1909,1589,1822,2041,1505,1794,2343,704,1347,1349,2328,3242
