SECTION,CHAPTER,,القسم,الفصل,,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",MAITENANCE OF THE DEWELLING,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,صيانة واصلاح المسكن,,,,,,120.6,124.1,128.0,131.3,136.5,137.7
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",WATER SUPPLY & OTHER SERVICES,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,المياه والخدمات المتصلة بالمسكن,,,,,,107.0,106.6,108.1,108.9,91.9,222.1
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS","ELECTRICITY, GAS AND OTHER FUELS",,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الكهرباء والغاز وأنواع الوقود الأخرى,,,,,,100.6,100.6,100.9,101.2,101.4,113.6
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ","FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",,تأثيث وتجهيزات المنزل وصيانتها,تأثيث وتجهيزات المنزل وصيانتها,,100.0,103.2,105.6,107.0,116.3,117.5,122.6,128.2,131.7,134.3
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",FURNITURE & CARPETS,,تأثيث وتجهيزات المنزل وصيانتها,الأثاث والسجاد,,,,,,106.7,109.1,111.5,111.9,113.3,114.0
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD TEXTILES,,تأثيث وتجهيزات المنزل وصيانتها,المنسوجات المنزلية,,,,,,108.7,111.3,119.2,126.8,132.2,135.2
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD APPLIANCES,,تأثيث وتجهيزات المنزل وصيانتها,الأجهزة المنزلية,,,,,,111.4,114.0,116.3,118.9,122.8,124.4
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD UTENSILS,,تأثيث وتجهيزات المنزل وصيانتها,أدوات منزلية,,,,,,106.6,110.5,120.8,120.4,125.6,126.9
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",TOOLS FOR HOUSE & GARDEN,,تأثيث وتجهيزات المنزل وصيانتها,أدوات وأجهزة للمنزل والحديقة,,,,,,113.1,113.6,116.1,120.2,127.8,132.1
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",GOODS FOR HOUSEHOLD MAINTENANCE,,تأثيث وتجهيزات المنزل وصيانتها,سلع وخدمات لصيانة المنزل,,,,,,137.2,135.0,143.6,158.6,163.5,169.6
HEALTH,HEALTH,,الصحة,الصحة,,100.0,103.2,103.2,103.3,104.1,105.6,109.0,112.6,115.6,122.8
HEALTH,MEDICAL PRODUCTS & EQUIPMENT,,الصحة,المنتجات والأجهزة والمعدات الطبية,,,,,,101.2,101.4,108.5,109.8,110.6,113.9
HEALTH,OUTPATIENT SERVICES,,الصحة,خدمات المرضى,,,,,,105.5,105.8,106.4,110.7,116.1,121.7
HEALTH,HOSPITAL SERVICES,,الصحة,خدمات المستشفيات,,,,,,106.6,112.9,115.3,121.2,123.7,140.9
TRANSPORT,TRANSPORT,,النقل,النقل,,100.0,97.0,98.2,99.7,103.5,108.3,111.0,110.4,111.8,122.9
TRANSPORT,PURCHASE OF VEHICLES,,النقل,مشتريات المركبات,,,,,,95.1,102.5,104.7,98.2,98.3,94.5
TRANSPORT,OPERATION OF TRANSPORT EQUIPMENT,,النقل,تشغيل معدات النقل الشخصية,,,,,,109.6,111.1,112.4,117.4,118.8,144.9
TRANSPORT,TRANSPORT SERVICES,,النقل,خدمات النقل ,,,,,,116.1,124.0,135.3,137.9,145.3,160.9
COMMUNICATION,COMMUNICATION,,الإتصالات,الإتصالات,,100.0,98.1,98.2,97.7,92.2,92.2,93.8,93.7,94.5,95.8
COMMUNICATION,POSTAL SERVICES,,الإتصالات,خدمات بريدية,,,,,,99.2,99.2,99.2,99.2,99.2,99.2
COMMUNICATION,TELEPHONE AND TELEFAX EQUIPMENT,,الإتصالات,أجهزة هاتف وفاكس ,,,,,,57.1,57.1,66.2,65.6,70.1,77.5
COMMUNICATION,TELEPHONE AND TELEFAX SERVICES,,الإتصالات,خدمات الهاتف والفاكس,,,,,,99.7,99.7,99.7,99.7,99.7,99.7
RECREATION AND CULTURE,RECREATION AND CULTURE,,الترويح والثقافة,الترويح والثقافة,,100.0,97.7,99.2,97.2,104.7,104.4,106.3,114.0,119.5,119.2
RECREATION AND CULTURE,"AUDIO, PHOTO & INFO. EQUIPMENT",,الترويح والثقافة,المعدات السمعية والبصرية والتصوير,,,,,,79.4,77.6,77.2,83.0,77.3,75.8
RECREATION AND CULTURE,OTHER RECREATION & CULTURE GOODS,,الترويح والثقافة,السلع الاخرى المعدة للترفيه والثقافة,,,,,,110.6,108.6,112.7,133.4,144.8,149.3
RECREATION AND CULTURE,OTHER RECREATIONAL GOODS,,الترويح والثقافة,المعدات الترفيهية الأخرى,,,,,,101.3,101.6,103.4,108.1,121.6,122.6
RECREATION AND CULTURE,RECREATIONAL & CULTURAL SERVICES,,الترويح والثقافة,خدمات ترفيهية وثقافية,,,,,,104.1,102.4,100.8,107.5,115.8,117.3
RECREATION AND CULTURE,"NEWSPAPERS, BOOKS & STATIONERY",,الترويح والثقافة,الكتب والصحف والقرطاسية,,,,,,101.3,101.0,102.5,104.0,103.6,103.3
RECREATION AND CULTURE,PACKAGE HOLIDAYS,,الترويح والثقافة,عروض العطلات والسياحة,,,,,,128.6,130.2,136.9,152.2,156.5,153.5
EDUCATION,EDUCATION,,التعليم,التعليم,,100.0,110.3,111.8,113.2,109.0,110.2,112.6,115.9,117.9,123.2
EDUCATION,PRE-PRIMARY & PRIMARY EDUCATION,,التعليم,التعليم ما قبل الابتدائي والابتدائي,,,,,,110.6,112.5,117.6,122.9,124.3,133.7
EDUCATION,SECONDARY&INTERMEDIATE  EDUCATION,,التعليم,التعليم الثانوي والمتوسط,,,,,,111.2,112.6,115.2,118.9,122.9,130.0
EDUCATION,POST-SECONDARY EDUCATION,,التعليم,التعليم ما بعد الثانوي غير الجامعي,,,,,,103.9,102.4,96.7,97.4,96.0,90.5
EDUCATION,TERTIARY EDUCATION,,التعليم,التعليم العالي,,,,,,99.2,100.6,103.5,100.3,99.0,94.9
RESTAURANTS AND HOTELS,RESTAURANTS AND HOTELS,,المطاعم والفنادق,المطاعم والفنادق,,100.0,103.2,110.0,113.8,117.6,121.5,126.8,129.6,128.1,125.8
RESTAURANTS AND HOTELS,CATERING SERVICE,,المطاعم والفنادق,خدمات تقديم الوجبات,,,,,,116.9,120.8,126.6,129.2,127.1,125.2
RESTAURANTS AND HOTELS,ACCOMMODATION SERVICES,,المطاعم والفنادق,خدمات الفنادق والشقق المفروشة,,,,,,125.0,129.0,129.3,134.1,138.2,131.7
MISCELLANEOUS GOODS AND SERVICES,MISCELLANEOUS GOODS AND SERVICES,,السلع والخدمات المتنوعة,السلع والخدمات المتنوعة,,100.0,101.6,104.9,110.1,117.3,117.8,117.6,120.1,121.3,124.3
MISCELLANEOUS GOODS AND SERVICES,PERSONAL CARE,,السلع والخدمات المتنوعة,العناية الشخصية,,,,,,107.2,109.5,112.7,114.7,117.8,119.7
MISCELLANEOUS GOODS AND SERVICES,PERSONAL EFFECTS N.E.C.,,السلع والخدمات المتنوعة,الأمتعة الشخصية الأخرى,,,,,,165.6,160.6,148.1,139.0,136.7,140.2
MISCELLANEOUS GOODS AND SERVICES,SOCIAL PROTECTION,,السلع والخدمات المتنوعة,الخدمات الإجتماعية,,,,,,109.7,107.9,110.9,116.4,123.8,130.8
MISCELLANEOUS GOODS AND SERVICES,INSURANCE,,السلع والخدمات المتنوعة,التأمين,,,,,,102.3,103.3,123.5,134.8,148.2,170.2
MISCELLANEOUS GOODS AND SERVICES,FINANCIAL SERVICES N.E C.,,السلع والخدمات المتنوعة,الخدمات المالية الأخرى,,,,,,104.2,105.2,106.4,103.1,104.1,101.8
MISCELLANEOUS GOODS AND SERVICES,OTHER SERVICES N.E.C.,,السلع والخدمات المتنوعة,خدمات أخرى,,,,,,98.5,100.7,104.0,114.6,115.4,118.9
