Breakdown By,Section,Gender,Nationality,Unit,,التقسيم حسب,المنطقة الإدارية,النوع,الجنسية,الوحدة,,H1 2014,H2 2014,H1 2015,Q1 2016,Q2 2016,Q3 2016
REGION,Asir,Male,Saudi,No.Of Persons,,المنطقة الإدارية,عسير,ذكر,سعودي,عدد الأفراد,,"197,132","182,380","196,659","221,573","239,750","210,955"
REGION,Asir,Female,Saudi,No.Of Persons,,المنطقة الإدارية,عسير,انثى,سعودي,عدد الأفراد,,"509,018","514,178","537,621","574,110","570,575","495,173"
REGION,Asir,Male,None Saudi,No.Of Persons,,المنطقة الإدارية,عسير,ذكر,غير سعودي,عدد الأفراد,,"4,818","5,849","10,948","9,625","8,355","9,654"
REGION,Asir,Female,None Saudi,No.Of Persons,,المنطقة الإدارية,عسير,انثى,غير سعودي,عدد الأفراد,,"24,348","27,340","25,307","23,722","45,677","42,766"
REGION,Tabuk,Male,Saudi,No.Of Persons,,المنطقة الإدارية,تبوك,ذكر,سعودي,عدد الأفراد,,"69,148","87,446","69,238","82,279","71,783","71,375"
REGION,Tabuk,Female,Saudi,No.Of Persons,,المنطقة الإدارية,تبوك,انثى,سعودي,عدد الأفراد,,"178,060","181,970","167,283","194,535","196,285","184,918"
REGION,Tabuk,Male,None Saudi,No.Of Persons,,المنطقة الإدارية,تبوك,ذكر,غير سعودي,عدد الأفراد,,"2,189","2,041","2,410","3,997","2,135","4,922"
REGION,Tabuk,Female,None Saudi,No.Of Persons,,المنطقة الإدارية,تبوك,انثى,غير سعودي,عدد الأفراد,,"14,728","16,099","11,655","18,914","16,384","26,033"
REGION,Hail,Male,Saudi,No.Of Persons,,المنطقة الإدارية,حائل,ذكر,سعودي,عدد الأفراد,,"54,290","50,392","61,157","79,812","69,171","66,753"
REGION,Hail,Female,Saudi,No.Of Persons,,المنطقة الإدارية,حائل,انثى,سعودي,عدد الأفراد,,"152,723","152,273","161,475","165,134","168,319","158,176"
REGION,Hail,Male,None Saudi,No.Of Persons,,المنطقة الإدارية,حائل,ذكر,غير سعودي,عدد الأفراد,,"1,652","2,575","1,621","3,188","2,644","3,958"
REGION,Hail,Female,None Saudi,No.Of Persons,,المنطقة الإدارية,حائل,انثى,غير سعودي,عدد الأفراد,,"9,751","13,632","12,076","10,437","10,686","14,596"
REGION,North.Bord.,Male,Saudi,No.Of Persons,,المنطقة الإدارية,الحدود الشماليه,ذكر,سعودي,عدد الأفراد,,"36,620","31,671","31,496","32,073","30,675","31,954"
REGION,North.Bord.,Female,Saudi,No.Of Persons,,المنطقة الإدارية,الحدود الشماليه,انثى,سعودي,عدد الأفراد,,"73,960","72,229","72,625","77,880","74,609","74,425"
REGION,North.Bord.,Male,None Saudi,No.Of Persons,,المنطقة الإدارية,الحدود الشماليه,ذكر,غير سعودي,عدد الأفراد,,699,684,"1,132","1,699","1,024","2,379"
REGION,North.Bord.,Female,None Saudi,No.Of Persons,,المنطقة الإدارية,الحدود الشماليه,انثى,غير سعودي,عدد الأفراد,,"4,051","4,829","4,843","6,585","4,917","6,958"
REGION,Jazan,Male,Saudi,No.Of Persons,,المنطقة الإدارية,جازان,ذكر,سعودي,عدد الأفراد,,"132,117","109,463","141,205","153,189","163,527","150,831"
REGION,Jazan,Female,Saudi,No.Of Persons,,المنطقة الإدارية,جازان,انثى,سعودي,عدد الأفراد,,"348,688","350,328","354,812","347,149","370,078","327,778"
REGION,Jazan,Male,None Saudi,No.Of Persons,,المنطقة الإدارية,جازان,ذكر,غير سعودي,عدد الأفراد,,"22,023","14,937","16,819","15,703","10,697","17,495"
REGION,Jazan,Female,None Saudi,No.Of Persons,,المنطقة الإدارية,جازان,انثى,غير سعودي,عدد الأفراد,,"49,085","45,539","43,688","41,038","38,113","62,108"
REGION,Najran,Male,Saudi,No.Of Persons,,المنطقة الإدارية,نجران,ذكر,سعودي,عدد الأفراد,,"48,210","50,987","52,387","50,502","58,069","53,586"
REGION,Najran,Female,Saudi,No.Of Persons,,المنطقة الإدارية,نجران,انثى,سعودي,عدد الأفراد,,"118,933","118,401","129,287","127,575","132,265","121,368"
REGION,Najran,Male,None Saudi,No.Of Persons,,المنطقة الإدارية,نجران,ذكر,غير سعودي,عدد الأفراد,,"4,002","4,145","5,437","3,648","2,736","5,331"
REGION,Najran,Female,None Saudi,No.Of Persons,,المنطقة الإدارية,نجران,انثى,غير سعودي,عدد الأفراد,,"16,273","18,113","14,688","13,323","14,980","17,172"
REGION,AL - Baha,Male,Saudi,No.Of Persons,,المنطقة الإدارية,الباحة,ذكر,سعودي,عدد الأفراد,,"39,396","42,212","49,805","56,540","42,934","42,034"
REGION,AL - Baha,Female,Saudi,No.Of Persons,,المنطقة الإدارية,الباحة,انثى,سعودي,عدد الأفراد,,"107,708","105,071","101,464","110,973","125,991","116,243"
REGION,AL - Baha,Male,None Saudi,No.Of Persons,,المنطقة الإدارية,الباحة,ذكر,غير سعودي,عدد الأفراد,,"1,016",785,"1,006","1,466",988,"1,541"
REGION,AL - Baha,Female,None Saudi,No.Of Persons,,المنطقة الإدارية,الباحة,انثى,غير سعودي,عدد الأفراد,,"6,627","7,138","7,601","6,937","5,996","9,961"
REGION,AL - Jouf,Male,Saudi,No.Of Persons,,المنطقة الإدارية,الجوف,ذكر,سعودي,عدد الأفراد,,"48,070","41,067","48,264","47,053","53,620","47,547"
REGION,AL - Jouf,Female,Saudi,No.Of Persons,,المنطقة الإدارية,الجوف,انثى,سعودي,عدد الأفراد,,"91,852","103,835","93,188","99,625","96,707","95,759"
REGION,AL - Jouf,Male,None Saudi,No.Of Persons,,المنطقة الإدارية,الجوف,ذكر,غير سعودي,عدد الأفراد,,"2,105","1,162","1,471","1,548",913,"1,987"
REGION,AL - Jouf,Female,None Saudi,No.Of Persons,,المنطقة الإدارية,الجوف,انثى,غير سعودي,عدد الأفراد,,"12,936","9,813","8,538","9,234","9,211","13,847"
Age Group,15 - 19,Male,Saudi,No.Of Persons,,الفئة العمرية,15 - 19,ذكر,سعودي,عدد الأفراد,,"1,014,256","1,011,469","1,018,687","1,046,292","999,917","972,088"
Age Group,15 - 19,Female,Saudi,No.Of Persons,,الفئة العمرية,15 - 19,انثى,سعودي,عدد الأفراد,,"1,041,079","1,028,788","1,057,943","1,060,494","1,077,525","1,004,899"
Age Group,15 - 19,Male,None Saudi,No.Of Persons,,الفئة العمرية,15 - 19,ذكر,غير سعودي,عدد الأفراد,,"220,998","219,454","237,300","240,630","155,169","234,512"
Age Group,15 - 19,Female,None Saudi,No.Of Persons,,الفئة العمرية,15 - 19,انثى,غير سعودي,عدد الأفراد,,"211,543","220,451","227,489","239,222","238,058","201,162"
Age Group,20 - 24,Male,Saudi,No.Of Persons,,الفئة العمرية,20 - 24,ذكر,سعودي,عدد الأفراد,,"591,792","574,532","618,894","644,997","608,954","633,511"
Age Group,20 - 24,Female,Saudi,No.Of Persons,,الفئة العمرية,20 - 24,انثى,سعودي,عدد الأفراد,,"853,151","837,724","880,046","881,835","891,214","910,321"
Age Group,20 - 24,Male,None Saudi,No.Of Persons,,الفئة العمرية,20 - 24,ذكر,غير سعودي,عدد الأفراد,,"56,351","67,917","71,998","53,506","42,170","124,630"
Age Group,20 - 24,Female,None Saudi,No.Of Persons,,الفئة العمرية,20 - 24,انثى,غير سعودي,عدد الأفراد,,"145,779","157,052","156,908","160,352","148,445","232,705"
Age Group,25 - 29,Male,Saudi,No.Of Persons,,الفئة العمرية,25 - 29,ذكر,سعودي,عدد الأفراد,,"92,385","75,583","87,070","105,620","130,550","104,366"
Age Group,25 - 29,Female,Saudi,No.Of Persons,,الفئة العمرية,25 - 29,انثى,سعودي,عدد الأفراد,,"636,934","625,693","638,429","649,191","653,372","709,914"
Age Group,25 - 29,Male,None Saudi,No.Of Persons,,الفئة العمرية,25 - 29,ذكر,غير سعودي,عدد الأفراد,,"9,514","13,591","12,236","7,254","6,555","33,721"
Age Group,25 - 29,Female,None Saudi,No.Of Persons,,الفئة العمرية,25 - 29,انثى,غير سعودي,عدد الأفراد,,"161,804","170,617","171,417","156,711","157,520","553,188"
Age Group,30 - 34,Male,Saudi,No.Of Persons,,الفئة العمرية,30 - 34,ذكر,سعودي,عدد الأفراد,,"29,273","22,717","26,698","30,129","47,863","34,928"
Age Group,30 - 34,Female,Saudi,No.Of Persons,,الفئة العمرية,30 - 34,انثى,سعودي,عدد الأفراد,,"558,676","557,087","573,255","576,762","579,005","580,921"
Age Group,30 - 34,Male,None Saudi,No.Of Persons,,الفئة العمرية,30 - 34,ذكر,غير سعودي,عدد الأفراد,,"4,870","4,002","5,040","4,814","4,898","13,756"
Age Group,30 - 34,Female,None Saudi,No.Of Persons,,الفئة العمرية,30 - 34,انثى,غير سعودي,عدد الأفراد,,"234,406","242,051","234,119","209,736","198,997","352,342"
Age Group,35 - 39,Male,Saudi,No.Of Persons,,الفئة العمرية,35 - 39,ذكر,سعودي,عدد الأفراد,,"20,193","20,309","20,628","18,652","30,100","23,717"
Age Group,35 - 39,Female,Saudi,No.Of Persons,,الفئة العمرية,35 - 39,انثى,سعودي,عدد الأفراد,,"500,653","514,058","512,308","512,765","498,736","464,578"
Age Group,35 - 39,Male,None Saudi,No.Of Persons,,الفئة العمرية,35 - 39,ذكر,غير سعودي,عدد الأفراد,,"4,410","8,583","5,324","2,363","4,882","10,182"
Age Group,35 - 39,Female,None Saudi,No.Of Persons,,الفئة العمرية,35 - 39,انثى,غير سعودي,عدد الأفراد,,"294,138","287,047","290,291","280,076","230,810","293,223"
Age Group,40 - 44,Male,Saudi,No.Of Persons,,الفئة العمرية,40 - 44,ذكر,سعودي,عدد الأفراد,,"22,554","23,048","20,913","21,369","27,859","20,638"
Age Group,40 - 44,Female,Saudi,No.Of Persons,,الفئة العمرية,40 - 44,انثى,سعودي,عدد الأفراد,,"441,823","459,853","462,289","468,301","458,910","379,877"
Age Group,40 - 44,Male,None Saudi,No.Of Persons,,الفئة العمرية,40 - 44,ذكر,غير سعودي,عدد الأفراد,,"3,409","5,801","4,666","4,280","3,613","4,991"
Age Group,40 - 44,Female,None Saudi,No.Of Persons,,الفئة العمرية,40 - 44,انثى,غير سعودي,عدد الأفراد,,"230,657","246,546","266,004","233,060","195,890","200,006"
Age Group,45 - 49,Male,Saudi,No.Of Persons,,الفئة العمرية,45 - 49,ذكر,سعودي,عدد الأفراد,,"37,574","34,106","37,926","32,475","43,427","44,543"
Age Group,45 - 49,Female,Saudi,No.Of Persons,,الفئة العمرية,45 - 49,انثى,سعودي,عدد الأفراد,,"404,967","405,068","414,122","423,370","423,933","380,965"
Age Group,45 - 49,Male,None Saudi,No.Of Persons,,الفئة العمرية,45 - 49,ذكر,غير سعودي,عدد الأفراد,,"4,185","3,212","5,536","4,276","3,646","2,760"
Age Group,45 - 49,Female,None Saudi,No.Of Persons,,الفئة العمرية,45 - 49,انثى,غير سعودي,عدد الأفراد,,"113,092","119,393","134,420","135,452","124,250","166,905"
Age Group,50 - 54,Male,Saudi,No.Of Persons,,الفئة العمرية,50 - 54,ذكر,سعودي,عدد الأفراد,,"84,265","83,334","75,876","80,948","103,268","90,617"
Age Group,50 - 54,Female,Saudi,No.Of Persons,,الفئة العمرية,50 - 54,انثى,سعودي,عدد الأفراد,,"324,293","334,038","350,166","357,448","366,042","304,460"
Age Group,50 - 54,Male,None Saudi,No.Of Persons,,الفئة العمرية,50 - 54,ذكر,غير سعودي,عدد الأفراد,,"6,282","6,521","4,842","5,883","6,096","4,310"
Age Group,50 - 54,Female,None Saudi,No.Of Persons,,الفئة العمرية,50 - 54,انثى,غير سعودي,عدد الأفراد,,"60,364","60,562","64,039","60,073","58,011","108,898"
Age Group,55 - 59,Male,Saudi,No.Of Persons,,الفئة العمرية,55 - 59,ذكر,سعودي,عدد الأفراد,,"106,536","98,786","108,290","100,098","114,685","100,388"
Age Group,55 - 59,Female,Saudi,No.Of Persons,,الفئة العمرية,55 - 59,انثى,سعودي,عدد الأفراد,,"262,353","266,748","283,873","287,778","277,737","207,076"
Age Group,55 - 59,Male,None Saudi,No.Of Persons,,الفئة العمرية,55 - 59,ذكر,غير سعودي,عدد الأفراد,,"8,149","7,067","7,041","5,315","8,220","5,585"
Age Group,55 - 59,Female,None Saudi,No.Of Persons,,الفئة العمرية,55 - 59,انثى,غير سعودي,عدد الأفراد,,"43,933","43,354","43,916","44,130","41,663","57,254"
Age Group,60 - 64,Male,Saudi,No.Of Persons,,الفئة العمرية,60 - 64,ذكر,سعودي,عدد الأفراد,,"129,860","139,160","144,347","158,724","161,202","129,437"
Age Group,60 - 64,Female,Saudi,No.Of Persons,,الفئة العمرية,60 - 64,انثى,سعودي,عدد الأفراد,,"193,554","197,560","211,039","217,514","213,805","158,781"
Age Group,60 - 64,Male,None Saudi,No.Of Persons,,الفئة العمرية,60 - 64,ذكر,غير سعودي,عدد الأفراد,,"14,473","19,050","18,782","14,437","12,812","13,515"
Age Group,60 - 64,Female,None Saudi,No.Of Persons,,الفئة العمرية,60 - 64,انثى,غير سعودي,عدد الأفراد,,"30,757","31,382","34,411","31,914","34,070","36,376"
Age Group,65 - 69,Male,Saudi,No.Of Persons,,الفئة العمرية,65 - 69,ذكر,سعودي,عدد الأفراد,,"84,096","95,087","100,610","101,834","104,097","87,633"
Age Group,65 - 69,Female,Saudi,No.Of Persons,,الفئة العمرية,65 - 69,انثى,سعودي,عدد الأفراد,,"130,827","146,747","158,678","165,014","134,800","139,539"
Age Group,65 - 69,Male,None Saudi,No.Of Persons,,الفئة العمرية,65 - 69,ذكر,غير سعودي,عدد الأفراد,,"6,464","12,394","11,135","11,243","8,839","10,250"
Age Group,65 - 69,Female,None Saudi,No.Of Persons,,الفئة العمرية,65 - 69,انثى,غير سعودي,عدد الأفراد,,"14,573","16,729","18,705","22,090","15,968","19,748"
Age Group,70 - 74,Male,Saudi,No.Of Persons,,الفئة العمرية,70 - 74,ذكر,سعودي,عدد الأفراد,,"63,125","81,435","81,907","82,815","80,971","83,521"
Age Group,70 - 74,Female,Saudi,No.Of Persons,,الفئة العمرية,70 - 74,انثى,سعودي,عدد الأفراد,,"103,942","109,502","108,808","102,067","113,127","87,380"
Age Group,70 - 74,Male,None Saudi,No.Of Persons,,الفئة العمرية,70 - 74,ذكر,غير سعودي,عدد الأفراد,,"8,855","12,588","10,746","13,047","9,227","11,410"
Age Group,70 - 74,Female,None Saudi,No.Of Persons,,الفئة العمرية,70 - 74,انثى,غير سعودي,عدد الأفراد,,"11,670","12,641","15,323","11,372","11,369","14,344"
Age Group,75 - 79,Male,Saudi,No.Of Persons,,الفئة العمرية,75 - 79,ذكر,سعودي,عدد الأفراد,,"36,173","47,917","47,092","47,505","44,827","41,848"
Age Group,75 - 79,Female,Saudi,No.Of Persons,,الفئة العمرية,75 - 79,انثى,سعودي,عدد الأفراد,,"64,708","51,306","61,925","59,380","61,580","56,122"
Age Group,75 - 79,Male,None Saudi,No.Of Persons,,الفئة العمرية,75 - 79,ذكر,غير سعودي,عدد الأفراد,,"7,477","4,771","11,213","7,523","4,785","7,026"
Age Group,75 - 79,Female,None Saudi,No.Of Persons,,الفئة العمرية,75 - 79,انثى,غير سعودي,عدد الأفراد,,"6,748","6,416","6,727","5,059","6,969","8,198"
Age Group,80 - 84,Male,Saudi,No.Of Persons,,الفئة العمرية,80 - 84,ذكر,سعودي,عدد الأفراد,,"27,932","28,490","36,313","35,145","40,189","37,798"
Age Group,80 - 84,Female,Saudi,No.Of Persons,,الفئة العمرية,80 - 84,انثى,سعودي,عدد الأفراد,,"37,869","32,777","38,294","41,872","55,438","31,436"
Age Group,80 - 84,Male,None Saudi,No.Of Persons,,الفئة العمرية,80 - 84,ذكر,غير سعودي,عدد الأفراد,,"2,114","2,814","2,131","4,226","4,038","2,988"
Age Group,80 - 84,Female,None Saudi,No.Of Persons,,الفئة العمرية,80 - 84,انثى,غير سعودي,عدد الأفراد,,"2,592","1,687","2,060","5,123","5,208","3,857"
Age Group,85 - 89,Male,Saudi,No.Of Persons,,الفئة العمرية,85 - 89,ذكر,سعودي,عدد الأفراد,,"14,014","14,654","18,339","17,388","20,755","17,322"
Age Group,85 - 89,Female,Saudi,No.Of Persons,,الفئة العمرية,85 - 89,انثى,سعودي,عدد الأفراد,,"16,852","16,550","14,230","16,985","16,892","20,952"
Age Group,85 - 89,Male,None Saudi,No.Of Persons,,الفئة العمرية,85 - 89,ذكر,غير سعودي,عدد الأفراد,,856,"1,792","3,426","3,466","1,191","2,127"
Age Group,85 - 89,Female,None Saudi,No.Of Persons,,الفئة العمرية,85 - 89,انثى,غير سعودي,عدد الأفراد,,"2,032","2,559",487,"1,160","2,443",981
Age Group,90 - 94,Male,Saudi,No.Of Persons,,الفئة العمرية,90 - 94,ذكر,سعودي,عدد الأفراد,,"9,522","12,010","6,723","9,835","7,784","9,379"
Age Group,90 - 94,Female,Saudi,No.Of Persons,,الفئة العمرية,90 - 94,انثى,سعودي,عدد الأفراد,,"8,500","10,094","7,367","8,336","9,404","11,077"
Age Group,90 - 94,Male,None Saudi,No.Of Persons,,الفئة العمرية,90 - 94,ذكر,غير سعودي,عدد الأفراد,,458,,"1,670","1,498",913,"1,475"
Age Group,90 - 94,Female,None Saudi,No.Of Persons,,الفئة العمرية,90 - 94,انثى,غير سعودي,عدد الأفراد,,"1,116",,,416,"1,826",
Age Group,95 - 99,Male,Saudi,No.Of Persons,,الفئة العمرية,95 - 99,ذكر,سعودي,عدد الأفراد,,"3,525","3,145","3,987","4,746","3,853","4,132"
Age Group,95 - 99,Female,Saudi,No.Of Persons,,الفئة العمرية,95 - 99,انثى,سعودي,عدد الأفراد,,"3,181","3,944","3,338","2,800","2,338","3,493"
Age Group,95 - 99,Male,None Saudi,No.Of Persons,,الفئة العمرية,95 - 99,ذكر,غير سعودي,عدد الأفراد,,510,572,399,,350,
Age Group,95 - 99,Female,None Saudi,No.Of Persons,,الفئة العمرية,95 - 99,انثى,غير سعودي,عدد الأفراد,,546,421,,,216,548
Age Group,100 +,Male,Saudi,No.Of Persons,,الفئة العمرية,100 +,ذكر,سعودي,عدد الأفراد,,"1,108","2,819",932,"1,737","1,174","1,133"
Age Group,100 +,Female,Saudi,No.Of Persons,,الفئة العمرية,100 +,انثى,سعودي,عدد الأفراد,,231,"1,083",679,764,634,"1,842"
Educational Status,Illiterate,Male,Saudi,No.Of Persons,,الحالة التعليمية,امي,ذكر,سعودي,عدد الأفراد,,"110,991","100,945","111,220","92,700","73,778","74,263"
Educational Status,Illiterate,Female,Saudi,No.Of Persons,,الحالة التعليمية,امي,انثى,سعودي,عدد الأفراد,,"603,237","491,573","513,263","449,248","349,929","350,582"
Educational Status,Illiterate,Male,None Saudi,No.Of Persons,,الحالة التعليمية,امي,ذكر,غير سعودي,عدد الأفراد,,"13,806","13,026","13,683","6,741","9,344","8,556"
Educational Status,Illiterate,Female,None Saudi,No.Of Persons,,الحالة التعليمية,امي,انثى,غير سعودي,عدد الأفراد,,"82,806","59,859","46,203","33,365","42,917","42,858"
Educational Status,Read & Write,Male,Saudi,No.Of Persons,,الحالة التعليمية,يقرا ويكتب,ذكر,سعودي,عدد الأفراد,,"117,714","131,622","138,918","134,953","137,339","135,881"
Educational Status,Read & Write,Female,Saudi,No.Of Persons,,الحالة التعليمية,يقرا ويكتب,انثى,سعودي,عدد الأفراد,,"618,177","629,540","647,822","724,882","682,979","623,695"
Educational Status,Read & Write,Male,None Saudi,No.Of Persons,,الحالة التعليمية,يقرا ويكتب,ذكر,غير سعودي,عدد الأفراد,,"19,172","23,213","26,488","26,440","23,921","21,957"
Educational Status,Read & Write,Female,None Saudi,No.Of Persons,,الحالة التعليمية,يقرا ويكتب,انثى,غير سعودي,عدد الأفراد,,"155,232","139,858","169,603","147,131","167,283","230,206"
Educational Status,Primary,Male,Saudi,No.Of Persons,,الحالة التعليمية,ابتدائي,ذكر,سعودي,عدد الأفراد,,"339,140","286,878","355,445","334,129","355,081","272,805"
Educational Status,Primary,Female,Saudi,No.Of Persons,,الحالة التعليمية,ابتدائي,انثى,سعودي,عدد الأفراد,,"803,950","749,276","814,016","773,178","793,997","662,627"
Educational Status,Primary,Male,None Saudi,No.Of Persons,,الحالة التعليمية,ابتدائي,ذكر,غير سعودي,عدد الأفراد,,"41,647","33,741","52,574","48,021","42,140","39,841"
Educational Status,Primary,Female,None Saudi,No.Of Persons,,الحالة التعليمية,ابتدائي,انثى,غير سعودي,عدد الأفراد,,"159,368","151,940","203,306","180,139","187,030","282,154"
Educational Status,Intermediate,Male,Saudi,No.Of Persons,,الحالة التعليمية,متوسط,ذكر,سعودي,عدد الأفراد,,"796,572","820,059","793,815","835,350","832,844","791,134"
Educational Status,Intermediate,Female,Saudi,No.Of Persons,,الحالة التعليمية,متوسط,انثى,سعودي,عدد الأفراد,,"1,389,161","1,383,964","1,435,080","1,373,843","1,367,364","1,228,595"
Educational Status,Intermediate,Male,None Saudi,No.Of Persons,,الحالة التعليمية,متوسط,ذكر,غير سعودي,عدد الأفراد,,"168,744","156,382","166,838","168,050","113,848","183,575"
Educational Status,Intermediate,Female,None Saudi,No.Of Persons,,الحالة التعليمية,متوسط,انثى,غير سعودي,عدد الأفراد,,"368,470","390,288","376,803","365,293","347,623","529,932"
Educational Status,Secondary or Equivalent,Male,Saudi,No.Of Persons,,الحالة التعليمية,ثانوي او ما يعادله,ذكر,سعودي,عدد الأفراد,,"872,518","897,809","909,277","983,616","965,564","1,015,550"
Educational Status,Secondary or Equivalent,Female,Saudi,No.Of Persons,,الحالة التعليمية,ثانوي او ما يعادله,انثى,سعودي,عدد الأفراد,,"1,779,036","1,937,808","1,954,740","2,014,802","2,112,593","2,159,813"
Educational Status,Secondary or Equivalent,Male,None Saudi,No.Of Persons,,الحالة التعليمية,ثانوي او ما يعادله,ذكر,غير سعودي,عدد الأفراد,,"90,820","127,442","117,769","104,836","68,926","185,437"
Educational Status,Secondary or Equivalent,Female,None Saudi,No.Of Persons,,الحالة التعليمية,ثانوي او ما يعادله,انثى,غير سعودي,عدد الأفراد,,"442,219","496,300","460,858","476,576","423,844","687,798"
Educational Status,Diploma,Male,Saudi,No.Of Persons,,الحالة التعليمية,دبلوم دون الجامعي,ذكر,سعودي,عدد الأفراد,,"47,651","42,784","46,433","48,479","62,682","39,897"
