Calculation Method,Breakdown by,Sector/Activity,Unit,,طريقة الحساب,التقسيم حسب,القطاع/النشاط,الوحدة,,Q2 2017,Q3 2017,Q4 2017,Q1 2018,Q2 2018
Current Prices,Economic Activity,Total Except Import Duties,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,الناتج المحلي الإجمالي ما عدا رسوم الاستيراد,ملايين الريالات,,"615,711","634,715","673,592","683,771","728,503"
Current Prices,Economic Activity,Import Duties,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,رســوم الاستيراد,ملايين الريالات,,"6,535","6,974","5,321","4,360","4,244"
Constant Prices,Economic Activity,Gross Domestic Product,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الناتج المحلي الإجمالي,ملايين الريالات,,"629,100","637,957","658,147","647,759","639,248"
Constant Prices,Economic Activity,"Agriculture , Forestry & Fishing",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الزراعة ـ الغابات ـ والاسماك,ملايين الريالات,,"15,927","15,193","13,285","16,063","15,949"
Constant Prices,Economic Activity,Mining & Quarrying,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,التعدين والتحجير,ملايين الريالات,,"252,047","255,225","252,596","252,124","256,428"
Constant Prices,Economic Activity,a) Crude Petroleum & Natural Gas,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,أ) الزيت الخام والغاز الطبيعي,ملايين الريالات,,"249,577","252,666","250,364","249,272","253,901"
Constant Prices,Economic Activity,b) Other,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,ب) نشاطات تعدينية وتحجيرية اخرى,ملايين الريالات,,"2,470","2,560","2,232","2,851","2,527"
Constant Prices,Economic Activity,Manufacturing,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الصناعات التحويلية,ملايين الريالات,,"76,429","78,607","78,035","81,493","78,900"
Constant Prices,Economic Activity,a) Petroleum Refining,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,أ) تكرير الزيت,ملايين الريالات,,"24,129","25,001","24,657","22,723","23,455"
Constant Prices,Economic Activity,b) Other,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,ب) صناعات اخرى,ملايين الريالات,,"52,301","53,606","53,378","58,770","55,444"
Constant Prices,Economic Activity,"Electricity , Gas and Water",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الكهرباء ،الغاز والماء,ملايين الريالات,,"9,928","14,575","5,952","3,720","9,920"
Constant Prices,Economic Activity,Construction,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,التشييد والبناء,ملايين الريالات,,"28,006","29,844","29,858","28,833","27,111"
Constant Prices,Economic Activity,"Wholesale & Retail Trade, Restaurants & hotels",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,تجارة الجملة والتجزئة والمطاعم والفنادق,ملايين الريالات,,"53,775","58,177","60,048","57,111","53,502"
Constant Prices,Economic Activity,"Transport , Storage & Communication",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,النقل والتخزين والاتصالات,ملايين الريالات,,"37,277","35,576","39,980","38,341","37,098"
Constant Prices,Economic Activity," Finance , Insurance , Real Estate & Business Services",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,خدمات المال والتأمين والعقارات وخدمات الأعمال,ملايين الريالات,,"60,937","59,728","64,751","62,683","63,525"
Constant Prices,Economic Activity,a) Real estate activities,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,أ) الأنشطة  العقارية  ,ملايين الريالات,,"32,795","32,008","33,190","34,020","33,418"
Constant Prices,Economic Activity,b) Others,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,ب) أخرى,ملايين الريالات,,"28,142","27,720","31,562","28,663","30,107"
Constant Prices,Economic Activity,"Community , Social & Personal Services",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,خدمات جماعية واجتماعية وشخصية,ملايين الريالات,,"12,689","12,246","12,518","13,059","12,873"
Constant Prices,Economic Activity,Imputed Bank Services Charge,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الخدمات المصرفية المحتسبة,ملايين الريالات,,"5,291","4,979","5,488","5,266","5,359"
Constant Prices,Economic Activity,Sub - Total,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,المجمــــــوع الفرعـــــي,ملايين الريالات,,"541,725","554,191","551,536","548,161","549,947"
Constant Prices,Economic Activity,B. Producers of Government Services,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,ب)منتجو الخدمات الحكومية,ملايين الريالات,,"82,062","78,176","102,419","96,137","85,971"
Constant Prices,Economic Activity,Total Except Import Duties,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الناتج المحلي الإجمالي ما عدا رسوم الاستيراد,ملايين الريالات,,"623,787","632,367","653,954","644,297","635,918"
Constant Prices,Economic Activity,Import Duties,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,رســوم الاستيراد,ملايين الريالات,,"5,314","5,590","4,192","3,461","3,330"
Current Prices,Institutional Sector,Gross Domestic Product,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,الناتج المحلي الإجمالي,ملايين الريالات,,"622,246","641,689","678,913","688,131","732,747"
Current Prices,Institutional Sector,Oil Sector,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,القطاع النفطي,ملايين الريالات,,"171,592","175,521","206,813","207,227","247,126"
Current Prices,Institutional Sector,Non-Oil Sector,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,القطاع الغير النفطي,ملايين الريالات,,"444,119","459,195","466,779","476,544","481,377"
Current Prices,Institutional Sector,a) Private Sector,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,أ) القطاع الخاص,ملايين الريالات,,"303,858","314,454","310,809","322,165","315,850"
Current Prices,Institutional Sector,b)Government Sector,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,ب)  القطاع الحكومي,ملايين الريالات,,"140,261","144,740","155,970","154,379","165,527"
Current Prices,Institutional Sector,Gross Domestic Product Excluding Import Duties,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,الناتج المحلي الإجمالي ما عدا رسوم الاستيراد,ملايين الريالات,,"615,711","634,715","673,592","683,771","728,503"
Current Prices,Institutional Sector,Import Duties,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,رســوم الاستيراد,ملايين الريالات,,"6,535","6,974","5,321","4,360","4,244"
Constant Prices,Institutional Sector,Gross Domestic Product,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,الناتج المحلي الإجمالي,ملايين الريالات,,"629,100","637,957","658,147","647,759","639,248"
Constant Prices,Institutional Sector,Oil Sector,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,القطاع النفطي,ملايين الريالات,,"275,391","279,680","276,507","273,280","279,042"
Constant Prices,Institutional Sector,Non-Oil Sector,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,القطاع الغير النفطي,ملايين الريالات,,"348,396","352,686","377,447","371,018","356,877"
Constant Prices,Institutional Sector,a) Private Sector,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,أ) القطاع الخاص,ملايين الريالات,,"247,570","255,988","255,267","256,272","252,009"
Constant Prices,Institutional Sector,b)Government Sector,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,ب)  القطاع الحكومي,ملايين الريالات,,"100,826","96,699","122,180","114,746","104,867"
Constant Prices,Institutional Sector,Gross Domestic Product Excluding Import Duties,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,الناتج المحلي الإجمالي ما عدا رسوم الاستيراد,ملايين الريالات,,"623,787","632,367","653,954","644,297","635,918"
Constant Prices,Institutional Sector,Import Duties,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,رســوم الاستيراد,ملايين الريالات,,"5,314","5,590","4,192","3,461","3,330"
