Calculation Method,Breakdown by,Sector/Activity,Unit,,طريقة الحساب,التقسيم حسب,القطاع/النشاط,الوحدة,,2013,2014,2015,2016,2017
Current Prices,Economic Activity,Total Except Import Duties,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,الناتج المحلي الإجمالي ماعدا رسوم الاستيراد,ملايين الريالات,,"2,778,753","2,812,794","2,427,517","2,392,646","2,551,891"
Current Prices,Economic Activity,Import Duties,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,رســوم الاستيراد,ملايين الريالات,,"21,174","23,520","25,995","25,862","23,378"
Constant Prices,Economic Activity,Gross Domestic Product,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الناتج المحلي الإجمالي,ملايين الريالات,,"2,358,690","2,444,841","2,545,236","2,587,758","2,565,591"
Constant Prices,Economic Activity,"Agriculture , Forestry & Fishing",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الزراعة ـ الغابات ـ والاسماك,ملايين الريالات,,"57,936","59,382","59,744","60,122","60,422"
Constant Prices,Economic Activity,Mining & Quarrying,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,التعدين والتحجير,ملايين الريالات,,"963,602","972,729","1,018,485","1,046,785","1,010,104"
Constant Prices,Economic Activity,a) Crude Petroleum & Natural Gas,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,أ) الزيت الخام والغاز الطبيعي,ملايين الريالات,,"954,551","963,411","1,008,782","1,037,257","1,000,160"
Constant Prices,Economic Activity,b) Other,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,ب) نشاطات تعدينية وتحجيرية اخرى,ملايين الريالات,,"9,051","9,318","9,703","9,527","9,944"
Constant Prices,Economic Activity,Manufacturing,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الصناعات التحويلية,ملايين الريالات,,"255,603","279,987","298,442","307,987","311,982"
Constant Prices,Economic Activity,a) Petroleum Refining,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,أ) تكرير الزيت,ملايين الريالات,,"62,029","74,173","83,547","94,610","96,533"
Constant Prices,Economic Activity,b) Other,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,ب) صناعات اخرى,ملايين الريالات,,"193,574","205,813","214,895","213,377","215,449"
Constant Prices,Economic Activity,"Electricity , Gas and Water",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الكهرباء ،الغاز والماء,ملايين الريالات,,"29,837","31,282","32,928","33,688","34,132"
Constant Prices,Economic Activity,Construction,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,التشييد والبناء,ملايين الريالات,,"112,617","120,213","125,184","121,203","117,259"
Constant Prices,Economic Activity,"Wholesale & Retail Trade, Restaurants & hotels",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,تجارة الجملة والتجزئة والمطاعم والفنادق,ملايين الريالات,,"212,698","225,420","231,744","228,074","229,378"
Constant Prices,Economic Activity,"Transport , Storage & Communication",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,النقل والتخزين والاتصالات,ملايين الريالات,,"128,620","136,602","144,519","148,467","151,789"
Constant Prices,Economic Activity,"Finance , Insurance , Real Estate & Business Services",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,خدمات المال والتأمين والعقارات وخدمات الاعمال,ملايين الريالات,,"218,369","225,598","230,836","237,143","246,818"
Constant Prices,Economic Activity,a) Ownership of Dwellings,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,أ) ملكية المساكن,ملايين الريالات,,"115,307","119,382","123,490","127,227","131,461"
Constant Prices,Economic Activity,b) Others,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,ب) أخرى,ملايين الريالات,,"103,062","106,217","107,346","109,917","115,357"
Constant Prices,Economic Activity,"Community , Social & Personal Services",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,خدمات جماعية واجتماعية وشخصية,ملايين الريالات,,"45,340","47,908","48,812","49,648","50,323"
Constant Prices,Economic Activity,Imputed Bank Services Charge,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الخدمات المصرفية المحتسبة,ملايين الريالات,,"20,169","20,347","20,531","20,709","20,973"
Constant Prices,Economic Activity,Sub - Total,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,المجموع الفرعي,ملايين الريالات,,"2,004,452","2,078,774","2,170,163","2,212,409","2,191,234"
Constant Prices,Economic Activity,B. Producers of Government Services,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,ب)منتجو الخدمات الحكومية,ملايين الريالات,,"335,057","346,099","353,949","354,519","355,600"
Constant Prices,Economic Activity,Total Except Import Duties,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الناتج المحلي الإجمالي ماعدا رسوم الاستيراد,ملايين الريالات,,"2,339,509","2,424,873","2,524,111","2,566,928","2,546,834"
Constant Prices,Economic Activity,Import Duties,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,رســوم الاستيراد,ملايين الريالات,,"19,181","19,968","21,125","20,830","18,757"
Current Prices,Institutional Sector,Gross Domestic Product,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,الناتج المحلي الإجمالي,ملايين الريالات,,"2,799,927","2,836,314","2,453,512","2,418,508","2,575,269"
Current Prices,Institutional Sector,Oil Sector,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,القطاع النفطي,ملايين الريالات,,"1,290,789","1,197,414","659,670","595,494","732,908"
Current Prices,Institutional Sector,Non-Oil Sector,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,القطاع الغير النفطي,ملايين الريالات,,"1,487,964","1,615,380","1,767,847","1,797,153","1,818,983"
Current Prices,Institutional Sector,a) Private Sector,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,أ) القطاع الخاص,ملايين الريالات,,"1,050,987","1,149,636","1,213,542","1,227,534","1,242,970"
Current Prices,Institutional Sector,b)Government Sector,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,ب)  القطاع الحكومي,ملايين الريالات,,"436,977","465,745","554,305","569,619","576,013"
Current Prices,Institutional Sector,Gross Domestic Product Excluding Import Duties,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,الناتج المحلي الإجمالي ما عدا رسوم الاستيراد,ملايين الريالات,,"2,778,753","2,812,794","2,427,517","2,392,646","2,551,891"
Current Prices,Institutional Sector,Import Duties,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,رســوم الاستيراد,ملايين الريالات,,"21,174","23,520","25,995","25,862","23,378"
Constant Prices,Institutional Sector,Gross Domestic Product,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,الناتج المحلي الإجمالي,ملايين الريالات,,"2,358,690","2,444,841","2,545,236","2,587,758","2,565,591"
Constant Prices,Institutional Sector,Oil Sector,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,القطاع النفطي,ملايين الريالات,,"1,022,382","1,043,701","1,098,712","1,138,299","1,103,168"
Constant Prices,Institutional Sector,Non-Oil Sector,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,القطاع الغير النفطي,ملايين الريالات,,"1,317,127","1,381,172","1,425,400","1,428,629","1,443,666"
Constant Prices,Institutional Sector,a) Private Sector,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,أ) القطاع الخاص,ملايين الريالات,,"917,163","966,534","999,488","1,000,227","1,012,249"
Constant Prices,Institutional Sector,b)Government Sector,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,ب)  القطاع الحكومي,ملايين الريالات,,"399,964","414,638","425,912","428,402","431,417"
Constant Prices,Institutional Sector,Gross Domestic Product Excluding Import Duties,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,الناتج المحلي الإجمالي ما عدا رسوم الاستيراد,ملايين الريالات,,"2,339,509","2,424,873","2,524,111","2,566,928","2,546,834"
Constant Prices,Institutional Sector,Import Duties,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,رســوم الاستيراد,ملايين الريالات,,"19,181","19,968","21,125","20,830","18,757"
