Calculation Method,Breakdown by,Sector/Activity,Unit,,طريقة الحساب,التقسيم حسب,القطاع/النشاط,الوحدة,,Q2 2015,Q3 2015,Q4 2015,Q1 2016,Q2 2016
Current Prices,Economic Activity,Total Except Import Duties,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,الناتج المحلي الإجمالي ما عدا رسوم الاستيراد,ملايين الريالات,,"626,145.62","597,526.69","537,969.30","562,926.71","588,317.95"
Current Prices,Economic Activity,Import Duties,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,رســوم الاستيراد,ملايين الريالات,,"5,246.00","6,693.00","9,826.00","2,954.00","8,973.27"
Constant Prices,Economic Activity,Gross Domestic Product,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الناتج المحلي الإجمالي,ملايين الريالات,,"624,381.86","627,688.08","636,985.83","641,473.52","633,049.73"
Constant Prices,Economic Activity,"Agriculture , Forestry & Fishing",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الزراعة ـ الغابات ـ والاسماك,ملايين الريالات,,"13,314.07","12,817.09","11,235.76","13,733.22","13,392.93"
Constant Prices,Economic Activity,Mining & Quarrying,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,التعدين والتحجير,ملايين الريالات,,"254,812.85","254,798.24","252,389.43","250,823.76","256,955.03"
Constant Prices,Economic Activity,a) Crude Petroleum & Natural Gas,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,أ) الزيت الخام والغاز الطبيعي,ملايين الريالات,,"252,413.77","252,334.57","250,311.49","248,305.70","254,584.53"
Constant Prices,Economic Activity,b) Other,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,ب) نشاطات تعدينية وتحجيرية اخرى,ملايين الريالات,,"2,399.08","2,463.68","2,077.95","2,518.06","2,370.50"
Constant Prices,Economic Activity,Manufacturing,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الصناعات التحويلية,ملايين الريالات,,"72,558.46","73,810.36","74,951.07","79,209.78","74,163.77"
Constant Prices,Economic Activity,a) Petroleum Refining,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,أ) تكرير الزيت,ملايين الريالات,,"20,888.92","21,712.32","22,031.88","24,112.85","23,207.59"
Constant Prices,Economic Activity,b) Other,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,ب) صناعات اخرى,ملايين الريالات,,"51,669.55","52,098.04","52,919.19","55,096.93","50,956.18"
Constant Prices,Economic Activity,"Electricity , Gas and Water",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الكهرباء ،الغاز والماء,ملايين الريالات,,"10,392.09","13,370.05","5,585.49","3,574.41","10,009.84"
Constant Prices,Economic Activity,Construction,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,التشييد والبناء,ملايين الريالات,,"31,216.23","32,000.61","31,740.84","31,369.29","30,239.76"
Constant Prices,Economic Activity,"Wholesale & Retail Trade, Restaurants & hotels",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,تجارة الجملة والتجزئة والمطاعم والفنادق,ملايين الريالات,,"54,254.35","57,563.41","60,771.94","59,150.54","53,862.09"
Constant Prices,Economic Activity,"Transport , Storage & Communication",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,النقل والتخزين والاتصالات,ملايين الريالات,,"35,059.58","33,120.49","36,660.20","37,272.70","36,396.00"
Constant Prices,Economic Activity," Finance , Insurance , Real Estate & Business Services",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,خدمات المال والتأمين والعقارات وخدمات الأعمال,ملايين الريالات,,"57,945.34","56,315.52","59,170.34","60,502.68","59,328.27"
Constant Prices,Economic Activity,a) Ownership of Dwellings,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,أ) ملكية المساكن,ملايين الريالات,,"30,092.98","30,698.47","31,425.29","32,704.84","31,676.31"
Constant Prices,Economic Activity,b) Others,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,ب) أخرى,ملايين الريالات,,"27,852.36","25,617.05","27,745.05","27,797.84","27,651.96"
Constant Prices,Economic Activity,"Community , Social & Personal Services",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,خدمات جماعية واجتماعية وشخصية,ملايين الريالات,,"12,426.98","12,105.28","12,107.09","12,688.22","12,629.32"
Constant Prices,Economic Activity,Imputed Bank Services Charge,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الخدمات المصرفية المحتسبة,ملايين الريالات,,"5,283.53","4,964.06","5,234.65","5,110.51","5,180.42"
Constant Prices,Economic Activity,Sub - Total,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,المجمــــــوع الفرعـــــي,ملايين الريالات,,"536,696.41","540,936.99","539,377.52","543,214.08","541,796.58"
Constant Prices,Economic Activity,B. Producers of Government Services,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,ب)منتجو الخدمات الحكومية,ملايين الريالات,,"83,478.82","81,415.33","89,773.53","96,078.13","84,329.99"
Constant Prices,Economic Activity,Total Except Import Duties,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الناتج المحلي الإجمالي ما عدا رسوم الاستيراد,ملايين الريالات,,"620,175.24","622,352.32","629,151.05","639,292.21","626,126.56"
Constant Prices,Economic Activity,Import Duties,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,رســوم الاستيراد,ملايين الريالات,,"4,206.63","5,335.76","7,834.78","2,181.31","6,923.17"
Current Prices,Institutional Sector,Gross Domestic Product,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,الناتج المحلي الإجمالي,ملايين الريالات,,"631,391.62","604,219.69","547,795.30","565,880.71","597,291.22"
Current Prices,Institutional Sector,Oil Sector,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,القطاع النفطي,ملايين الريالات,,"196,753.12","162,436.79","138,999.41","118,611.47","154,497.08"
Current Prices,Institutional Sector,Non-Oil Sector,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,القطاع الغير النفطي,ملايين الريالات,,"429,392.51","435,089.90","398,969.89","444,315.24","433,820.87"
Current Prices,Institutional Sector,a) Private Sector,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,أ) القطاع الخاص,ملايين الريالات,,"294,434.47","299,848.74","297,196.86","308,409.46","295,499.18"
Current Prices,Institutional Sector,b)Government Sector,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,ب)  القطاع الحكومي,ملايين الريالات,,"134,958.04","135,241.16","101,773.02","135,905.78","138,321.69"
Current Prices,Institutional Sector,Gross Domestic Product Excluding Import Duties,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,الناتج المحلي الإجمالي ما عدا رسوم الاستيراد,ملايين الريالات,,"626,145.62","597,526.69","537,969.30","562,926.71","588,317.95"
Current Prices,Institutional Sector,Import Duties,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,رســوم الاستيراد,ملايين الريالات,,"5,246.00","6,693.00","9,826.00","2,954.00","8,973.27"
Constant Prices,Institutional Sector,Gross Domestic Product,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,الناتج المحلي الإجمالي,ملايين الريالات,,"624,381.86","627,688.08","636,985.83","641,473.52","633,049.73"
Constant Prices,Institutional Sector,Oil Sector,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,القطاع النفطي,ملايين الريالات,,"275,046.06","275,972.62","273,774.27","273,713.41","279,504.85"
Constant Prices,Institutional Sector,Non-Oil Sector,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,القطاع الغير النفطي,ملايين الريالات,,"345,129.17","346,379.70","355,376.78","365,578.80","346,621.71"
Constant Prices,Institutional Sector,a) Private Sector,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,أ) القطاع الخاص,ملايين الريالات,,"243,763.69","247,749.98","247,579.07","251,424.38","243,924.81"
Constant Prices,Institutional Sector,b)Government Sector,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,ب)  القطاع الحكومي,ملايين الريالات,,"101,365.48","98,629.72","107,797.71","114,154.42","102,696.91"
Constant Prices,Institutional Sector,Gross Domestic Product Excluding Import Duties,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,الناتج المحلي الإجمالي ما عدا رسوم الاستيراد,ملايين الريالات,,"620,175.24","622,352.32","629,151.05","639,292.21","626,126.56"
Constant Prices,Institutional Sector,Import Duties,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,رســوم الاستيراد,ملايين الريالات,,"4,206.63","5,335.76","7,834.78","2,181.31","6,923.17"
